"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","00WBB9","HAPERT","COBALT","20210726","20210726","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WBD4","HAPERT","COBALT","20220228","20220228","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WBD6","HAPERT","COBALT","20210724","20210724","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WBG4","HAPERT","SAPPHIRE","20210806","20210806","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WBG8","HAPERT","AZURE","20210804","20210804","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WBK5","HAPERT","AZURE",,,"N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WBP9","HAPERT","SAPPHIRE","20211106","20211106","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WBR8","HAPERT","SAPPHIRE","20211112","20211112","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WBS3","HAPERT","AZURE","20211214","20211214","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WBT4","HAPERT","COBALT","20211229","20211229","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WBX1","HAPERT","AZURE","20220120","20220120","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WBX5","HAPERT","COBALT","20211115","20211115","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WBX8","HAPERT","AZURE","20220902","20220902","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDB3","HAPERT","INDIGO","20211203","20211203","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDF2","HAPERT","AZURE","20220114","20220114","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDF5","HAPERT","COBALT","20220126","20220126","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WDG8","HAPERT","AZURE","20220111","20220111","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDG9","HAPERT","AZURE","20220311","20220311","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDH1","HAPERT","AZURE","20220121","20220121","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDH5","HAPERT","AZURE","20220325","20220325","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDH6","HAPERT","AZURE","20220125","20220125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDJ5","HAPERT","AZURE","20220126","20220126","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDJ8","HAPERT","INDIGO","20230125","20230125","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDK5","HAPERT","INDIGO","20220204","20220204","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDL3","HAPERT","COBALT","20220224","20220224","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WDL7","HAPERT","AZURE","20220216","20220216","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDL9","HAPERT","HAPA-2067","19990630","20220210","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDN7","HAPERT","COBALT","20220310","20220310","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WDR4","HAPERT","AZURE","20230208","20230208","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WDZ2","HAPERT","AZURE","20220409","20220409","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WFB2","HAPERT","COBALT","20220707","20220707","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFB4","HAPERT","SAPPHIRE","20240319","20240319","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WFD5","HAPERT","AZURE","20220502","20220502","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WFD9","HAPERT","AZURE","20220505","20220505","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WFG9","HAPERT","SAPPHIRE","20220623","20220623","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WFH4","HAPERT","SAPPHIRE","20220624","20220624","N.v.t.",,"gesloten opbouw"
"Middenasaanhangwagen","00WFH9","HAPERT","COBALT","20220622","20220622","N.v.t.",,"kipper"
"Middenasaanhangwagen","00WFK2","HAPERT","AZURE","20220531","20220531","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WFL4","HAPERT","LF2","20200918","20220608","N.v.t.",,"open laadvloer"
"Middenasaanhangwagen","00WFN3","HAPERT","AZURE","20220923","20220923","N.v.t.",,"open laadvloer"
