"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0002ZK","AUTO UNION","AUDI 100","19730720","19730720","BRUIN",,"Niet geregistreerd"
"Personenauto","00JRV2","AUTO UNION","AUDI 100 AVANT QUATTRO 260 KW E2","19940401","20090731","BLAUW",,"stationwagen"
"Personenauto","00RKR7","AUTO UNION","AUDI 100 CS","19860227","20110607","GRIJS",,"sedan"
"Personenauto","00XHR5","AUTO UNION","AUDI 100 AVANT CD 85KW AUT. K6","19851105","20120607","GRIJS",,"hatchback"
"Personenauto","0128PD","AUTO UNION","AUDI 100","19700728","19700728","BEIGE",,"Niet geregistreerd"
"Personenauto","01JVR5","AUTO UNION","AUDI 100 66 KW","19860708","20090904","WIT",,"sedan"
"Personenauto","01XXX1","AUTO UNION","AUDI 100 CC 100 KW AUT","19830221","20211012","BLAUW",,"sedan"
"Personenauto","01XZLG","AUTO UNION","AUDI 100 CD 100 KW","19821108","20071123","WIT",,"sedan"
"Personenauto","02RKZ9","AUTO UNION","AUDI 100","19861126","20110610","WIT",,"sedan"
"Personenauto","02RSP1","AUTO UNION","AUDI 100 CC 74 KW AUT","19840502","20110930","BRUIN",,"sedan"
"Personenauto","03HR82","AUTO UNION","821271 AUDI 100 GL","19760123","19760123","BLAUW",,"Niet geregistreerd"
"Personenauto","03PFV1","AUTO UNION","AUDI 100 CD","19841023","20110104","GRIJS",,"sedan"
"Personenauto","03XHBB","AUTO UNION","AUDI 100","19810810","20070518","BRUIN",,"sedan"
"Personenauto","03YA34","AUTO UNION","AUDI 100L","19740719","19990719","BEIGE",,"Niet geregistreerd"
"Personenauto","03YB82","AUTO UNION","AUDI 100 COUPE S","19730802","19990503","GROEN",,"Niet geregistreerd"
"Personenauto","04FU35","AUTO UNION","821273 AUDI 100 GL       AUTOMATIC","19750514","19750514","BLAUW",,"Niet geregistreerd"
"Personenauto","04GPN2","AUTO UNION","AUDI 100","19830601","20080804","WIT",,"sedan"
"Personenauto","04HX72","AUTO UNION","807021 AUDI 100 L","19760102","19760102","BRUIN",,"Niet geregistreerd"
"Personenauto","04MA90","AUTO UNION","821271 AUDI 100 GL","19760512","19760512","BLAUW",,"Niet geregistreerd"
"Personenauto","04SJX8","AUTO UNION","AUDI 100 55 KW","19860407","20111005","WIT",,"sedan"
"Personenauto","04SZB3","AUTO UNION","AUDI 100-QUATTRO","19861231","20111222","WIT",,"sedan"
"Personenauto","04YB21","AUTO UNION","AUDI 100 COUPE S","19750422","20040903","GEEL",,"coupe"
"Personenauto","05PSP5","AUTO UNION","AUDI 100 AVANT QUATTRO 121KW K6","19861113","20110715","BLAUW",,"hatchback"
"Personenauto","05SFK8","AUTO UNION","AUDI 100 CD","19860502","20111015","ROOD",,"sedan"
"Personenauto","05ZNPG","AUTO UNION","AUDI 100 TD 88KW","19900419","20080331","GRIJS",,"sedan"
"Personenauto","0707ZG","AUTO UNION","AUDI 100GL","19730528","19730528","ROOD",,"sedan"
"Personenauto","0708ZG","AUTO UNION","AUDI 100 COUPE S AUTOM.","19730530","19730530","WIT",,"Niet geregistreerd"
"Personenauto","0724ZG","AUTO UNION","AUDI 100 LS","19730614","19730614","BEIGE",,"Niet geregistreerd"
"Personenauto","0742NR","AUTO UNION","AUDI 100","19700714","19700714","WIT",,"Niet geregistreerd"
"Personenauto","0775ZJ","AUTO UNION","AUDI 100 COUPE S","19730622","19730622","GROEN",,"Niet geregistreerd"
"Personenauto","07GFL5","AUTO UNION","AUDI 100 CC 100 KW","19841204","20080604","WIT",,"sedan"
"Personenauto","07SBGK","AUTO UNION","AUDI 100 110 KW AUT E2","19930215","20051031","BLAUW",,"sedan"
"Personenauto","07TE76","AUTO UNION","AUDI 100","19770916","19770916","GRIJS",,"sedan"
"Personenauto","07XVB2","AUTO UNION","AUDI 100","19860922","20120809","BLAUW",,"sedan"
"Personenauto","08TNB7","AUTO UNION","AUDI 100","19860314","20120228","GRIJS",,"sedan"
"Personenauto","08ZHFS","AUTO UNION","AUDI 100 CD 100 KW","19831009","20080130","BRUIN",,"sedan"
"Personenauto","09HG31","AUTO UNION","821271 AUDI 100 GL","19751002","19751002","BLAUW",,"Niet geregistreerd"
"Personenauto","09HXT7","AUTO UNION","AUDI 100 AVANT 85KW","19850415","20090320","GROEN",,"hatchback"
"Personenauto","10RGHF","AUTO UNION","433121 AUDI 100 L","19791112","20050314","BEIGE",,"sedan"
"Personenauto","10SFS6","AUTO UNION","AUDI 100 AVANT 101KW","19861218","20110913","GRIJS",,"hatchback"
"Personenauto","10TFD6","AUTO UNION","AUDI 100 CS","19861104","20120103","BLAUW",,"sedan"
"Personenauto","10TU35","AUTO UNION","AUDI 100 LS AUTOMATIC","19750630","19771220","BLAUW","500","sedan"
"Personenauto","1127SG","AUTO UNION","AUDI 100","19710519","19710519","BLAUW",,"Niet geregistreerd"
"Personenauto","11JNF3","AUTO UNION","AUDI 100 CD 101 KW AUT.","19850628","20090822","ZWART",,"sedan"
"Personenauto","11NRX5","AUTO UNION","AUDI 100-QUATTRO","19860203","20110324","GRIJS",,"sedan"
"Personenauto","11SFF6","AUTO UNION","AUDI 100","19850513","20110906","BRUIN",,"sedan"
"Personenauto","11TTX9","AUTO UNION","AUDI 100 CC 85KW AUT. K6","19860825","20120405","WIT",,"sedan"
"Personenauto","11UJ88","AUTO UNION","433131 AUDI 100 LS","19780328","19780328","GROEN",,"Niet geregistreerd"
"Personenauto","12LNV1","AUTO UNION","AUDI 100 AVANT 55 KW","19840330","20100527","GRIJS",,"hatchback"
"Personenauto","12RM33","AUTO UNION","433261 AUDI 100 GL 5/E","19770426","19770426","GROEN",,"Niet geregistreerd"
"Personenauto","12TKK5","AUTO UNION","AUDI 100 AVANT CC 101KW","19851210","20120215","BEIGE",,"hatchback"
"Personenauto","13GPL3","AUTO UNION","AUDI 100 55 KW","19821022","20080801","BLAUW",,"sedan"
"Personenauto","13HP35","AUTO UNION","817371 AUDI 100 COUPE S","19751122","19751122","BRUIN",,"Niet geregistreerd"
"Personenauto","13TH57","AUTO UNION","433121 AUDI 100 L","19771104","19771104","BLAUW",,"Niet geregistreerd"
"Personenauto","13XXZB","AUTO UNION","433261 AUDI 100 CD 5E","19800630","20071031","BLAUW",,"sedan"
"Personenauto","14HPP1","AUTO UNION","AUDI 100 AVANT 101KW AUT.","19850917","20090121","WIT",,"hatchback"
"Personenauto","14HVN2","AUTO UNION","AUDI 100 CC 100 KW","19840521","20090304","ROOD",,"sedan"
"Personenauto","14KFS3","AUTO UNION","AUDI 100 CD 101KW AUT.","19850311","20091214","BRUIN",,"sedan"
"Personenauto","14LGJ5","AUTO UNION","AUDI 100CC 85 KW","19860418","20100706","WIT",,"sedan"
"Personenauto","14RJS4","AUTO UNION","AUDI 100","19830915","20110606","GEEL",,"sedan"
"Personenauto","14STJ4","AUTO UNION","AUDI 100 AVANT CD 101KW","19860817","20120524","BLAUW",,"hatchback"
"Personenauto","14TVX3","AUTO UNION","AUDI 100 CD 85KW AUT. K6","19861205","20120416","GRIJS",,"sedan"
"Personenauto","14XNN1","AUTO UNION","AUDI 100 66 KW","19860128","20120626","BLAUW",,"sedan"
"Personenauto","1550ME","AUTO UNION","AUDI 100","19691030","19691030","GROEN",,"Niet geregistreerd"
"Personenauto","1552XD","AUTO UNION","AUDI 100","19730108","19730108","BEIGE",,"Niet geregistreerd"
"Personenauto","15KJF3","AUTO UNION","AUDI 100 D 51KW","19851001","20091126","BEIGE",,"sedan"
"Personenauto","16KVS1","AUTO UNION","AUDI 100 QUATTRO 101KW","19860318","20100217","GRIJS",,"sedan"
"Personenauto","16LSF3","AUTO UNION","AUDI 100 CD 101KW AUT.","19860407","20100616","GRIJS",,"sedan"
"Personenauto","16RRB1","AUTO UNION","AUDI 100 CC DT 64 KW","19861013","20110629","GRIJS",,"sedan"
"Personenauto","16SZN8","AUTO UNION","AUDI 100 CD 101KW AUT.","19860306","20111222","GRIJS",,"sedan"
"Personenauto","16XHF5","AUTO UNION","AUDI 100 CC","19860610","20120717","GROEN",,"sedan"
"Personenauto","16XX49","AUTO UNION","AUDI 100 COUPE S","19740320","19740320","GROEN",,"Niet geregistreerd"
"Personenauto","18PHG1","AUTO UNION","AUDI 100 CC","19850605","20110118","GRIJS",,"sedan"
"Personenauto","18PNP5","AUTO UNION","AUDI 100 AVANT QUATTRO 128 KW U9","19921001","20110222","GROEN",,"stationwagen"
"Personenauto","18PTN1","AUTO UNION","AUDI 100 AVANT 100 KW AUT","19840328","20110322","BRUIN",,"stationwagen"
"Personenauto","18TKN4","AUTO UNION","AUDI 100 CC 66 KW","19860919","20120216","ROOD",,"sedan"
"Personenauto","18UJ55","AUTO UNION","433131 AUDI 100 LS","19780209","19780209","ROOD",,"Niet geregistreerd"
"Personenauto","18XSJT","AUTO UNION","433191-523 AUDI 100 L 5 D","19810611","20070910","BEIGE",,"sedan"
"Personenauto","19PRJ7","AUTO UNION","AUDI 100","19860304","20110307","ROOD",,"sedan"
"Personenauto","19YD25","AUTO UNION","AUDI 100 COUPE S","19751016","20160311","WIT",,"coupe"
"Personenauto","20PDFX","AUTO UNION","AUDI 100 100KW AUT. K6","19880823","20040428","BEIGE",,"sedan"
"Personenauto","21BG00","AUTO UNION","AUDI 100 COUPE S","19740213","19740213","BRUIN",,"Niet geregistreerd"
"Personenauto","21GXJ1","AUTO UNION","AUDI 100 AVANT QUATTRO   128 KW AUT E2","19930628","20081119","GEEL",,"stationwagen"
"Personenauto","21SGS3","AUTO UNION","AUDI 100 CD 85KW","19860815","20110921","BEIGE",,"sedan"
"Personenauto","22KJV5","AUTO UNION","AUDI 100 85KW","19851004","20091218","GRIJS",,"sedan"
"Personenauto","22NDVT","AUTO UNION","AUDI 100 AVANT QUATTRO 206 KW E2","19930423","20030812","BLAUW",,"stationwagen"
"Personenauto","23HXB5","AUTO UNION","AUDI 100 CC 66 KW","19850325","20090529","WIT",,"sedan"
"Personenauto","24NDH1","AUTO UNION","AUDI 100 CL DIESEL 51 KW","19810924","20100805","BLAUW",,"sedan"
"Personenauto","24ZFJ4","AUTO UNION","AUDI 100 CC 85KW","19860220","20121102","GRIJS",,"sedan"
"Personenauto","25FPGD","AUTO UNION","AUDI 100LS AUTOMATIC","19740228","20000711","ORANJE",,"Niet geregistreerd"
"Personenauto","25JDR3","AUTO UNION","AUDI 100 101KW AUT.","19841101","20090707","BRUIN",,"sedan"
"Personenauto","25TKV8","AUTO UNION","AUDI 100 CD 85KW K6","19861014","20120221","GEEL",,"sedan"
"Personenauto","25VP19","AUTO UNION","433121 AUDI 100 L","19780511","19780511","GROEN",,"Niet geregistreerd"
"Personenauto","26FDNJ","AUTO UNION","AUDI 100 COUPE S AUTOMATIC","19740402","20000211","ORANJE",,"coupe"
"Personenauto","26RXXF","AUTO UNION","AUDI 100 CD 100 KW AUT","19790406","20051005","GRIJS",,"sedan"
"Personenauto","26VD20","AUTO UNION","435231 AUDI 100 AVANT GLS","19780329","19780329","GRIJS",,"Niet geregistreerd"
"Personenauto","26YB69","AUTO UNION","435231 AUDI 100 AVANT GLS","19771123","20060519","BLAUW",,"hatchback"
"Personenauto","2755VA","AUTO UNION","AUDI 100 LS AUTOMAAT","19720908","19720908","GROEN",,"Niet geregistreerd"
"Personenauto","27HVL6","AUTO UNION","AUDI 100","19840202","20090303","BEIGE",,"sedan"
"Personenauto","27LDB1","AUTO UNION","AUDI 100 CC","19851126","20110113","BEIGE",,"sedan"
"Personenauto","28PN10","AUTO UNION","433231 AUDI 100 GLS","19770324","19770324","GROEN",,"Niet geregistreerd"
"Personenauto","28SHH9","AUTO UNION","AUDI 100","19860917","20110926","GEEL",,"sedan"
"Personenauto","28TKN6","AUTO UNION","AUDI 100 85KW","19850320","20120216","GRIJS",,"sedan"
"Personenauto","28VM51","AUTO UNION","433261 AUDI 100 GL 5/E","19780505","19780505","GRIJS",,"Niet geregistreerd"
"Personenauto","29NKX8","AUTO UNION","AUDI 100 66 KW","19860805","20110416","BLAUW",,"sedan"
"Personenauto","29NTK7","AUTO UNION","AUDI 100 CC 101KW","19850624","20101120","BEIGE",,"sedan"
"Personenauto","29UX43","AUTO UNION","433261 AUDI 100 GL 5/E","19780323","19780323","GROEN",,"Niet geregistreerd"
"Personenauto","29XVF9","AUTO UNION","AUDI 100 AVANT","19871217","20120813","BLAUW",,"stationwagen"
"Personenauto","2SLD38","AUTO UNION","AUDI 100 AVANT-QUATTRO","19860417","20131024","WIT",,"stationwagen"
"Personenauto","2SRK90","AUTO UNION","AUDI 100 CD 101KW","19870806","20150506","GRIJS",,"sedan"
"Personenauto","2TFV77","AUTO UNION","AUDI 100 110 KW AUT E2","19940329","20140118","GRIJS",,"sedan"
"Personenauto","3037TF","AUTO UNION","AUDI 100 GL","19711126","19711126","BEIGE",,"sedan"
"Personenauto","30GX73","AUTO UNION","877373 AUDI 100 COUPE S  AUTOMATIC","19750925","19750925","BLAUW",,"Niet geregistreerd"
"Personenauto","30NHV2","AUTO UNION","AUDI 100 CD 85KW AUT. K6","19860512","20100910","GEEL",,"sedan"
"Personenauto","30PZG7","AUTO UNION","AUDI 100 AVANT CC D 51KW","19861125","20111104","ROOD",,"hatchback"
"Personenauto","30YD57","AUTO UNION","AUDI 100 COUPE S","19740801","19940331","BLAUW",,"Niet geregistreerd"
"Personenauto","3157UK","AUTO UNION","AUDI 100","19720621","19720621","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","3182ZX","AUTO UNION","AUDI 100GL","19730830","19730830","WIT",,"Niet geregistreerd"
"Personenauto","3183TE","AUTO UNION","AUDI 100 COUPE S","19711119","19711119","GRIJS",,"Niet geregistreerd"
"Personenauto","3190TE","AUTO UNION","AUDI 100GL","19720911","19720911","GROEN",,"Niet geregistreerd"
"Personenauto","31JBH9","AUTO UNION","AUDI 100 CS 55 KW","19831013","20100920","BRUIN",,"sedan"
"Personenauto","32RTV4","AUTO UNION","AUDI 100 AVANT CC 101KW","19860805","20110907","WIT",,"hatchback"
"Personenauto","32ZJD1","AUTO UNION","AUDI 100 66 KW","19850926","20121120","BEIGE",,"sedan"
"Personenauto","33JFB6","AUTO UNION","AUDI 100 QUATTRO 66 KW","19851125","20091218","GRIJS",,"sedan"
"Personenauto","33PPJ8","AUTO UNION","AUDI 100 CC 85KW K6","19860409","20110228","BLAUW",,"sedan"
"Personenauto","33RR08","AUTO UNION","433261 AUDI 100 GL 5/E","19770610","19770610","BRUIN",,"Niet geregistreerd"
"Personenauto","33ZHT4","AUTO UNION","AUDI 100 CC","19871021","20121115","GRIJS",,"sedan"
"Personenauto","33ZPZF","AUTO UNION","AUDI 100    55 KW","19830428","20080522","BEIGE",,"sedan"
"Personenauto","34GP18","AUTO UNION","803111 AUDI 100 LS","19750903","19750903","ORANJE",,"Niet geregistreerd"
"Personenauto","34JPF8","AUTO UNION","AUDI 100 85KW AUT","19850830","20090714","GRIJS",,"sedan"
"Personenauto","34SXD8","AUTO UNION","AUDI 100 66 KW","19850919","20111215","GROEN",,"sedan"
"Personenauto","34ZRZL","AUTO UNION","AUDI 100","19880129","20080509","BLAUW",,"sedan"
"Personenauto","35AN08","AUTO UNION","AUDI 100","19731012","19731012","BEIGE",,"Niet geregistreerd"
"Personenauto","35RJ23","AUTO UNION","AUDI 100 COUPE S","19710708","19710708","BLAUW",,"Niet geregistreerd"
"Personenauto","35SRS3","AUTO UNION","AUDI 100 CL FORMEL E 63 KW","19820408","20111115","GEEL",,"sedan"
"Personenauto","35VE82","AUTO UNION","433263 AUDI 100GL 5/E    AUTOMATIC","19780421","19780421","BLAUW",,"Niet geregistreerd"
"Personenauto","35XTS6","AUTO UNION","AUDI 100 C 85 KW","19860928","20120802","GRIJS",,"sedan"
"Personenauto","36SPK7","AUTO UNION","AUDI 100","19851122","20111102","BLAUW",,"stationwagen"
"Personenauto","36XFJ6","AUTO UNION","AUDI 100 QUATTRO 101KW","19850902","20120523","GRIJS",,"sedan"
"Personenauto","37LSX7","AUTO UNION","AUDI 100 101KW","19841026","20100621","BEIGE",,"sedan"
"Personenauto","37ZFN8","AUTO UNION","AUDI 100 AVANT QUATTRO 101KW","19851111","20121022","BLAUW",,"hatchback"
"Personenauto","38KHL5","AUTO UNION","AUDI 100 CD 101KW AUT.","19851201","20091119","GRIJS",,"sedan"
"Personenauto","38TDH2","AUTO UNION","AUDI 100","19860407","20111230","WIT",,"sedan"
"Personenauto","38TLB1","AUTO UNION","AUDI 100 66 KW","19861105","20120306","WIT",,"sedan"
"Personenauto","38YB11","AUTO UNION","AUDI 100","19730820","19990727","BLAUW",,"Niet geregistreerd"
"Personenauto","38ZKS2","AUTO UNION","AUDI 100","19880212","20121214","GROEN",,"sedan"
"Personenauto","39MK92","AUTO UNION","AUDI 100GL","19740502","19740502","GROEN",,"Niet geregistreerd"
"Personenauto","39NFV1","AUTO UNION","AUDI 100CC 83KW K6","19860808","20101109","WIT",,"sedan"
"Personenauto","39RSK6","AUTO UNION","AUDI 100 CD 85KW K6","19860701","20110712","GRIJS",,"sedan"
"Personenauto","3KFP65","AUTO UNION","AUDI 100 98 KW AUT. U9","19911017","20130327","GRIJS",,"sedan"
"Personenauto","3ZLP27","AUTO UNION","AUDI 100 CS 66KW AUT. K6","19861216","20150120","ROOD",,"sedan"
"Personenauto","3ZSR19","AUTO UNION","AUDI 100 66KW AUT. K6","19861212","20150313","GEEL",,"sedan"
"Personenauto","4062VD","AUTO UNION","AUDI 100 COUPE S AUTOM.","19720915","19720915","BLAUW",,"Niet geregistreerd"
"Personenauto","40KZH1","AUTO UNION","AUDI 100 AVANT    D 51 KW","19861215","20100303","WIT",,"stationwagen"
"Personenauto","40RRR5","AUTO UNION","AUDI 100, CC, AVANT","19830922","20110705","GEEL",,"stationwagen"
"Personenauto","40TFV9","AUTO UNION","AUDI 100","19860725","20120110","BRUIN",,"sedan"
"Personenauto","40ZGRT","AUTO UNION","AUDI 100 CS 100 KW","19820324","20080129","GRIJS",,"sedan"
"Personenauto","41GFN2","AUTO UNION","AUDI 100 CC 74 KW","19830503","20080604","BEIGE",,"sedan"
"Personenauto","41GRT9","AUTO UNION","AUDI 100    100 KW","19830519","20080819","GRIJS",,"sedan"
"Personenauto","42MN04","AUTO UNION","807021 AUDI 100 L","19760702","19760702","ZWART",,"Niet geregistreerd"
"Personenauto","42NXH1","AUTO UNION","AUDI 100 CC 85KW","19841112","20101203","GRIJS",,"sedan"
"Personenauto","42ZBK6","AUTO UNION","AUDI 100 66 KW","19850905","20120925","GROEN",,"sedan"
"Personenauto","43JDP5","AUTO UNION","AUDI 100 CD","19840418","20090420","BLAUW",,"sedan"
"Personenauto","43JS12","AUTO UNION","803111 AUDI 100 LS","19760526","19760526","BLAUW",,"Niet geregistreerd"
"Personenauto","43NVV8","AUTO UNION","AUDI 100 CD 101KW","19860303","20101126","BLAUW",,"sedan"
"Personenauto","43PP10","AUTO UNION","433233 AUDI 100GLS       AUTOMATIC","19770216","19770216","GROEN",,"Niet geregistreerd"
"Personenauto","43PZV6","AUTO UNION","AUDI 100 TD 88 KW","19901030","20110414","ROOD",,"sedan"
"Personenauto","4433RD","AUTO UNION","AUDI 100 LS AUTOMAAT","19710127","19710127","GROEN",,"Niet geregistreerd"
"Personenauto","4438RD","AUTO UNION","AUDI 100 COUPE S","19710702","19710702","ROOD",,"Niet geregistreerd"
"Personenauto","4439UZ","AUTO UNION","AUDI 100","19721102","19721102","BLAUW",,"Niet geregistreerd"
"Personenauto","44HXB3","AUTO UNION","AUDI 100","19840925","20090310","GRIJS",,"sedan"
"Personenauto","44NDZ8","AUTO UNION","AUDI 100 CD 101KW AUT.","19850801","20100813","GRIJS",,"sedan"
"Personenauto","44SKS5","AUTO UNION","AUDI 100 AVANT QUATTRO 88KW K6","19860319","20121207","WIT",,"hatchback"
"Personenauto","45FL48","AUTO UNION","803111 AUDI 100 LS","19750602","19750602","ORANJE",,"Niet geregistreerd"
"Personenauto","45RTB5","AUTO UNION","AUDI 100","19860917","20111210","GRIJS",,"stationwagen"
"Personenauto","45TZZ1","AUTO UNION","AUDI 100 QUATTRO 101KW","19860902","20120501","GRIJS",,"sedan"
"Personenauto","45XBJ2","AUTO UNION","AUDI 100 98 KW U9","19910801","20130304","BRUIN",,"sedan"
"Personenauto","45XHF5","AUTO UNION","AUDI 100 CC 66KW K6","19870505","20150319","BEIGE",,"sedan"
"Personenauto","4684VJ","AUTO UNION","AUDI 100GL","19721208","19721208","WIT",,"Niet geregistreerd"
"Personenauto","46TRG8","AUTO UNION","AUDI 100 CC 85KW K6","19860325","20120320","ROOD",,"sedan"
"Personenauto","47KRS2","AUTO UNION","AUDI 100","19861101","20100119","BLAUW",,"sedan"
"Personenauto","47YB31","AUTO UNION","AUDI 100 COUPE S","19730101","19980907","ROOD",,"Niet geregistreerd"
"Personenauto","47YB35","AUTO UNION","433233 AUDI 100GLS       AUTOMATIC","19771005","20080916","GROEN",,"sedan"
"Personenauto","48GFD5","AUTO UNION","AUDI 100 CD 100 KW","19821019","20080530","GRIJS",,"sedan"
"Personenauto","48KSN4","AUTO UNION","AUDI 100 CC 85KW K6","19860501","20110105","BEIGE",,"sedan"
"Personenauto","48LKZ7","AUTO UNION","AUDI 100 CS 101KW AUT.","19850625","20100512","GEEL",,"stationwagen"
"Personenauto","48SFS2","AUTO UNION","AUDI 100 85KW K6","19861222","20110912","GRIJS",,"sedan"
"Personenauto","48ZPDV","AUTO UNION","AUDI 100 CD 74KW","19830531","20080409","BRUIN",,"sedan"
"Personenauto","4934JD","AUTO UNION","AUDI 100","19690519","19690519","BEIGE",,"Niet geregistreerd"
"Personenauto","49GA28","AUTO UNION","801113 AUDI 100 LS       AUTOMATIC","19750606","19750606","BRUIN",,"Niet geregistreerd"
"Personenauto","49LTF9","AUTO UNION","AUDI 100 DT 64 KW","19860620","20100623","BEIGE",,"sedan"
"Personenauto","4KJR27","AUTO UNION","AUDI 100,CC","19870505","20130502","ROOD",,"stationwagen"
"Personenauto","5096UD","AUTO UNION","AUDI 100","19720601","19720601","WIT",,"Niet geregistreerd"
"Personenauto","50KNB4","AUTO UNION","AUDI 100 CD 101KW","19850630","20100116","BEIGE",,"sedan"
"Personenauto","50SFV5","AUTO UNION","AUDI 100 66KW K6","19860425","20110913","GRIJS",,"sedan"
"Personenauto","50TTD7","AUTO UNION","AUDI 100 CD 100 KW AUT. K6","19871102","20160702","WIT",,"sedan"
"Personenauto","51GDG2","AUTO UNION","AUDI 100 AVANT CD 100 KW AUT","19840524","20080527","BRUIN",,"hatchback"
"Personenauto","51LXN6","AUTO UNION","AUDI 100","19861224","20100712","WIT",,"sedan"
"Personenauto","51XBD3","AUTO UNION","AUDI 100 QUATTRO 169 KW U9","19911007","20120817","ROOD",,"sedan"
"Personenauto","52HTLJ","AUTO UNION","AUDI 100 CC 65KW K6","19871122","20011126","WIT",,"sedan"
"Personenauto","52NTR8","AUTO UNION","AUDI 100 QUATTRO 88KW K6","19851105","20101115","GRIJS",,"sedan"
"Personenauto","52YB70","AUTO UNION","433121 AUDI 100 L","19770414","20080828","BRUIN",,"sedan"
"Personenauto","52ZKN1","AUTO UNION","AUDI 100","19860609","20121210","BRUIN",,"sedan"
"Personenauto","53NXZ8","AUTO UNION","AUDI 100 CC","19841015","20110214","BLAUW",,"stationwagen"
"Personenauto","53PTZ9","AUTO UNION","AUDI 100 98 KW U9","19910410","20110325","GROEN",,"sedan"
"Personenauto","53SPN6","AUTO UNION","AUDI 100 AVANT CD","19860218","20111229","GRIJS",,"stationwagen"
"Personenauto","53YD86","AUTO UNION","AUDI 100","19771010","20181128","GROEN",,"sedan"
"Personenauto","54PLS1","AUTO UNION","AUDI 100 CC 85KW K6","19851119","20110316","BLAUW",,"sedan"
"Personenauto","55EM88","AUTO UNION","817373 AUDI 100 COUPE S  AUTOMATIC","19750113","19750113","BRUIN",,"Niet geregistreerd"
"Personenauto","55FJ08","AUTO UNION","807021 AUDI 100 L","19750603","19750603","ROOD",,"Niet geregistreerd"
"Personenauto","55FJ10","AUTO UNION","821271 AUDI 100 GL","19750523","19750523","ROOD",,"Niet geregistreerd"
"Personenauto","55HJS3","AUTO UNION","AUDI 100 CC 100 KW AUT","19841001","20081216","GRIJS",,"sedan"
"Personenauto","55STP1","AUTO UNION","AUDI 100","19860404","20111124","GRIJS",,"sedan"
"Personenauto","55TFF6","AUTO UNION","AUDI 100 CS 121KW AUT. U9","19870325",,"WIT",,"sedan"
"Personenauto","55UU48","AUTO UNION","433161 AUDI 100L 5/E","19780315","19780315","BLAUW",,"Niet geregistreerd"
"Personenauto","56JRTT","AUTO UNION","AUDI 100 85KW U9","19900129","20030707","ROOD",,"sedan"
"Personenauto","56KLB9","AUTO UNION","AUDI 100 AVANT 101KW","19860731","20091223","BLAUW",,"stationwagen"
"Personenauto","56ZHDT","AUTO UNION","AUDI 100 CL DIESEL 51 KW","19820625","20080130","ROOD",,"sedan"
"Personenauto","57LHD4","AUTO UNION","AUDI 100","19861028","20100415","GRIJS",,"stationwagen"
"Personenauto","57LLJ6","AUTO UNION","AUDI 100","19860307","20100517","GRIJS",,"sedan"
"Personenauto","57PPJ3","AUTO UNION","AUDI 100 55 KW","19830608","20110225","GEEL",,"sedan"
"Personenauto","57SVH4","AUTO UNION","AUDI 100","19860429","20111201","GRIJS",,"sedan"
"Personenauto","57TFF6","AUTO UNION","AUDI 100 85KW K6","19870519","20160205","ROOD",,"sedan"
"Personenauto","57TXD1","AUTO UNION","AUDI 100 CD","19860521","20120417","BLAUW",,"sedan"
"Personenauto","5819TH","AUTO UNION","AUDI 100 LS AUTOMAAT","19720104","19720104","BEIGE",,"Niet geregistreerd"
"Personenauto","5824XP","AUTO UNION","AUDI 100","19730416","19730416","ROOD",,"Niet geregistreerd"
"Personenauto","58LLN3","AUTO UNION","AUDI 100 D 51KW","19860305","20100518","BLAUW",,"sedan"
"Personenauto","58SGK7","AUTO UNION","AUDI 100","19860411","20120529","GROEN",,"sedan"
"Personenauto","5906TK","AUTO UNION","AUDI 100GL","19720204","19720204","BEIGE",,"Niet geregistreerd"
"Personenauto","59LFRL","AUTO UNION","AUDI 100 5","19781120","20021220","ROOD",,"sedan"
"Personenauto","59NXR5","AUTO UNION","AUDI 100 CD 101KW AUT.","19850610","20101213","BEIGE",,"sedan"
"Personenauto","59STSB","AUTO UNION","433263 AUDI 100 CD       5E AUTOMATIC","19810424","20060427","GRIJS",,"sedan"
"Personenauto","5XJB53","AUTO UNION","AUDI 100 CD","19840416","20140806","GRIJS",,"sedan"
"Personenauto","5XJN24","AUTO UNION","AUDI 100","19901214","20140813","BLAUW",,"stationwagen"
"Personenauto","60PBV2","AUTO UNION","AUDI 100 CD 101KW AUT.","19860404","20101227","GRIJS",,"hatchback"
"Personenauto","60RGL5","AUTO UNION","AUDI 100 CC","19850925","20110805","GEEL",,"sedan"
"Personenauto","60YA77","AUTO UNION","AUDI 100LS","19730705","20020625","GROEN",,"sedan"
"Personenauto","6129RG","AUTO UNION","AUDI 100 COUPE S","19710311","19710311","WIT",,"Niet geregistreerd"
"Personenauto","61GG98","AUTO UNION","817371 AUDI 100 COUPE S","19750711","19750711","ROOD",,"Niet geregistreerd"
"Personenauto","61HRX9","AUTO UNION","AUDI 100 AVANT 128 KW","19920917","20101023","GRIJS",,"stationwagen"
"Personenauto","61PTX6","AUTO UNION","AUDI 100 CC 101KW","19860507","20110728","GRIJS",,"sedan"
"Personenauto","61XZRS","AUTO UNION","AUDI 100 CD AUTOMATIC    100 KW","19820609","20071115","BLAUW",,"sedan"
"Personenauto","62XDL2","AUTO UNION","AUDI 100 CS 66KW K6","19870814","20120515","GRIJS",,"sedan"
