"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","L356JJ","LEXUS","LEXUS UX200","20210603","20210603","GRIJS","41240","hatchback"
"Personenauto","L709HT","LEXUS","LEXUS UX200","20210527","20210527","GRIJS","41240","hatchback"
"Personenauto","L711HT","LEXUS","LEXUS UX200","20210528","20210528","GRIJS","41240","hatchback"
"Personenauto","L712HT","LEXUS","LEXUS UX200","20210527","20210527","ZWART","41240","hatchback"
"Personenauto","L713HT","LEXUS","LEXUS UX200","20210528","20210528","WIT","41240","hatchback"
"Personenauto","L714HT","LEXUS","LEXUS UX200","20210527","20210527","ZWART","41240","hatchback"
"Personenauto","L716HT","LEXUS","LEXUS UX200","20210527","20210527","GRIJS","41240","hatchback"
"Personenauto","L740ZD","LEXUS","LEXUS UX200","20210827","20210827","WIT","41240","hatchback"
"Personenauto","N060BR","LEXUS","LEXUS UX200","20210914","20210914","ZWART","41240","hatchback"
"Personenauto","R158JT","LEXUS","LEXUS UX200","20211115","20220916","GRIJS","47432","hatchback"
"Personenauto","R493ZG","LEXUS","LEXUS UX200","20221222","20221222","GROEN","52740","hatchback"
"Personenauto","S684FN","LEXUS","LEXUS UX200","20230209","20230209","GROEN","52740","hatchback"
"Personenauto","N948JR","LEXUS","LEXUS UX200","20211029","20211029","GRIJS","41240","hatchback"
