"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1236PD","MG","MGA","19550630","19710120","ROOD",,"cabriolet"
"Personenauto","3331AE","MG","MGA-1600","19600630","19660202","ROOD",,"Niet geregistreerd"
"Personenauto","3952EJ","MG","MGA 1500","19590630","19670929","ROOD",,"coupe"
"Personenauto","46RK30","MG","MGA 1600","19660908","19660908","ROOD",,"Niet geregistreerd"
"Personenauto","7320AN","MG","MGA 1600","19660125","19660125","GROEN",,"Niet geregistreerd"
"Personenauto","AE0237","MG","MGA 1600 MK II","19620228","19980707","WIT",,"cabriolet"
"Personenauto","AE0481","MG","MGA","19560228","19980717","BLAUW",,"cabriolet"
"Personenauto","AE1228","MG","MGA 1600 MKII","19610601","19980819","ROOD",,"Niet geregistreerd"
"Personenauto","AE1479","MG","MGACV","19590228","19980904","ROOD",,"cabriolet"
"Personenauto","AE1877","MG","MGA","19590228","19981023","GROEN",,"cabriolet"
"Personenauto","AE2012","MG","MGA 1600 MKII","19620228","19981013","GROEN",,"cabriolet"
"Personenauto","AE4506","MG","MGA","19590630","19990310","ROOD",,"cabriolet"
"Personenauto","AE4982","MG","MGA","19580228","19990406","BLAUW",,"cabriolet"
"Personenauto","AE6448","MG","MGA","19580228","19990615","ZWART",,"cabriolet"
"Personenauto","AE6840","MG","MGA 1600 MK II","19620228","19990706","ROOD",,"cabriolet"
"Personenauto","AE7800","MG","MGA 1600 MKII CABRIOLET","19620630","19990828","ROOD",,"cabriolet"
"Personenauto","AE9422","MG","MGA 1600 MK II","19620228","19991104","GROEN",,"cabriolet"
"Personenauto","AH2621","MG","MGA CABRIOLET","19580228","20000519","ROOD",,"cabriolet"
"Personenauto","AH2695","MG","MGA 1600 MK II","19610628","20000523","ROOD",,"cabriolet"
"Personenauto","AH3038","MG","MGA","19610701","20000608","GROEN",,"cabriolet"
"Personenauto","AH4197","MG","MGA","19610228","20000818","BLAUW",,"cabriolet"
"Personenauto","AH4422","MG","MGA CABRIOLET","19610228","20000901","ROOD",,"cabriolet"
"Personenauto","AH4683","MG","MGA CABRIOLET","19590630","20010707","ROOD",,"cabriolet"
"Personenauto","AH4714","MG","MGA CABRIOLET","19600228","20001004","WIT",,"cabriolet"
"Personenauto","AH4719","MG","SERIES MGA CABRIOLET","19580228","20001114","ROOD",,"cabriolet"
"Personenauto","AH6848","MG","MGA","19620701","20010320","ZWART",,"cabriolet"
"Personenauto","AH8598","MG","MGA 1600 MK II","19620312","20010720","ROOD",,"cabriolet"
"Personenauto","AH9046","MG","MGA 1500 CABRIOLET","19580630","20010906","BLAUW",,"cabriolet"
"Personenauto","AH9132","MG","MGA 1500","19580701","20010913","ROOD",,"cabriolet"
"Personenauto","AL1351","MG","MGA","19570630","20020416","GRIJS",,"coupe"
"Personenauto","AL2279","MG","MGA1600","19591117","20020718","ROOD",,"cabriolet"
"Personenauto","AL2667","MG","MGA 1500","19590701","20020903","ROOD",,"cabriolet"
"Personenauto","AL2719","MG","MGA 1600 TOURER","19600228","20020902","WIT",,"cabriolet"
"Personenauto","AL2939","MG","MGA 1600 MKII","19610228","20020923","WIT",,"coupe"
"Personenauto","AL3581","MG","MGA","19560630","20021212","ROOD",,"cabriolet"
"Personenauto","AL4041","MG","MGA 1500","19570228","20030328","ROOD",,"cabriolet"
"Personenauto","AL4429","MG","MGA","19580701","20060819","ROOD",,"cabriolet"
"Personenauto","AL4818","MG","MGA 1600 MARK 1 ROADSTER","19600630","20030613","WIT",,"cabriolet"
"Personenauto","AL5295","MG","MGA 1600 MK II","19610607","20030812","ROOD",,"cabriolet"
"Personenauto","AL5843","MG","MGA 1600","19600630","20031029","ROOD",,"cabriolet"
"Personenauto","AL5999","MG","MGA 1600","19610630","20031124","BEIGE",,"cabriolet"
"Personenauto","AL7071","MG","MGA","19600228","20040608","GROEN",,"cabriolet"
"Personenauto","AL7298","MG","MGA","19580228","20040705","ZWART",,"cabriolet"
"Personenauto","AL7356","MG","MGA","19580228","20040712","ROOD",,"cabriolet"
"Personenauto","AL7576","MG","MGA","19580630","20040812","ROOD",,"cabriolet"
"Personenauto","AL8215","MG","MGA 1600 TOURER","19610630","20041122","BLAUW",,"cabriolet"
"Personenauto","AL8651","MG","MGA 1500 ROADSTER","19570820","20050223","BLAUW",,"cabriolet"
"Personenauto","AL9113","MG","MGA","19600228","20050514","ROOD",,"cabriolet"
"Personenauto","AM0503","MG","MGA TWIN CAM","19580905","20060113","ZWART",,"cabriolet"
"Personenauto","AM0834","MG","MGA 1600 MARK II ROADSTER","19610424","20060325","BLAUW",,"cabriolet"
"Personenauto","AM1849","MG","MGA ROADSTER","19600228","20060807","ROOD",,"cabriolet"
"Personenauto","AM1923","MG","MGA","19590228","20060815","ROOD",,"cabriolet"
"Personenauto","AM2050","MG","MGA","19570630","20060901","ZWART",,"cabriolet"
"Personenauto","AM2473","MG","MGA 1600","19590701","20061121","WIT",,"cabriolet"
"Personenauto","AM2569","MG","MGA 1600 MK II","19620104","20061214","WIT",,"cabriolet"
"Personenauto","AM6880","MG","MGA 1600 MK II","19610630","20081111","GROEN",,"cabriolet"
"Personenauto","AM7367","MG","MGA 1500","19551117","20090227","WIT",,"cabriolet"
"Personenauto","AM8152","MG","MGA","19600228","20090623","ROOD",,"cabriolet"
"Personenauto","AM8387","MG","MGA","19620228","20090715","ROOD",,"cabriolet"
"Personenauto","AM8911","MG","MGA 1600 MK II","19620228","20091002","BRUIN",,"cabriolet"
"Personenauto","AM8923","MG","MGA","19610630","20091013","GRIJS",,"cabriolet"
"Personenauto","AR0178","MG","MGA","19590630","20100609","ROOD",,"cabriolet"
"Personenauto","AR0507","MG","MGA 1500 ROADSTER","19570630","20100721","WIT",,"cabriolet"
"Personenauto","AR0906","MG","MGA TWIN CAM","19580228","20100924","ROOD",,"cabriolet"
"Personenauto","AR2006","MG","MGA","19610630","20110502","ZWART",,"cabriolet"
"Personenauto","AR2034","MG","MGA 1600","19600228","20110505","BLAUW",,"cabriolet"
"Personenauto","AR2494","MG","MGA 1600 MKI","19600414","20110711","ZWART",,"coupe"
"Personenauto","AR2745","MG","MGA","19570228","20110817","WIT",,"cabriolet"
"Personenauto","AR3294","MG","MGA","19600228","20111121","ZWART",,"cabriolet"
"Personenauto","AR3460","MG","MGA 1500 ROADSTER","19570228","20111222","GRIJS",,"cabriolet"
"Personenauto","AR4075","MG","MGA 1600 MARK 1 ROADSTER","19600228","20120502","ZWART",,"cabriolet"
"Personenauto","AR4687","MG","MGA 1600 MK II","19620228","20120808","CREME",,"cabriolet"
"Personenauto","AR5457","MG","MGA 1600 MARK I ROADSTER","19600509","20130129","GROEN",,"cabriolet"
"Personenauto","AR6012","MG","MGA 1600 MK II","19620630","20130610","ZWART",,"cabriolet"
"Personenauto","AR6083","MG","MGA MK I  ROADSTER","19590228","20130624","BLAUW",,"cabriolet"
"Personenauto","AR6258","MG","MGA1500","19570228","20130723","ZWART",,"cabriolet"
"Personenauto","AR6291","MG","MGA 1600 MK II","19620907","20130730","GRIJS",,"cabriolet"
"Personenauto","AR6658","MG","MGA","19560701","20131015","ROOD",,"cabriolet"
"Personenauto","AR7316","MG","MGA 1500 ROADSTER","19560630","20140408","ROOD",,"cabriolet"
"Personenauto","AR7993","MG","MGA 1600 MK II","19620630","20140718","ROOD",,"cabriolet"
"Personenauto","AR8329","MG","MGA","19560630","20140915","GROEN",,"cabriolet"
"Personenauto","AR9155","MG","MGA 1600 MK II","19620630","20150327","WIT",,"cabriolet"
"Personenauto","AR9207","MG","MGA TWIN-CAM COUPE","19600228","20150409","GRIJS",,"coupe"
"Personenauto","AR9718","MG","MGA 1600 MK II","19610630","20150625","ZWART",,"cabriolet"
"Personenauto","BX8186","MG","MGA","19570630","19601105","ROOD",,"cabriolet"
"Personenauto","DE0428","MG","MGA 1600 MK II","19620406","19620406","BLAUW",,"Niet geregistreerd"
"Personenauto","DE1140","MG","MGA 1600 MK II","19610630","19850716","WIT",,"Niet geregistreerd"
"Personenauto","DE4090","MG","MGA","19590630","19891020","BLAUW",,"Niet geregistreerd"
