"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","38RXF8","MAZDA","323","19830308","20110805","BLAUW",,"stationwagen"
"Personenauto","DBHL27","MAZDA","323 ESTATE 1.6I LX U9","19910910","19910910","GRIJS",,"stationwagen"
"Personenauto","DDTH79","MAZDA","323 ESTATE 1.7D GLX","19911004","19911004","GRIJS",,"stationwagen"
"Personenauto","DHDT26","MAZDA","323 ESTATE 1.6I LX U9","19911113","19911113","BLAUW",,"stationwagen"
"Personenauto","DHDT62","MAZDA","323 ESTATE 1.7D LX","19911114","19911114","GRIJS",,"stationwagen"
"Personenauto","DJPD36","MAZDA","323 ESTATE 1.7D LX","19920109","19920109","WIT",,"stationwagen"
"Personenauto","DNGR80","MAZDA","323 ESTATE 1.7D GLX","19920114","19920114","GRIJS",,"stationwagen"
"Personenauto","DPJN08","MAZDA","323 ESTATE 1.6I GLX U9","19920116","19920116","WIT",,"stationwagen"
"Personenauto","DSGP06","MAZDA","323 ESTATE 1.7D LX","19920212","19920212","WIT",,"stationwagen"
"Personenauto","DXFZ12","MAZDA","323 ESTATE 1.6I LX U9","19920402","19920402","WIT",,"stationwagen"
"Personenauto","DXFZ74","MAZDA","323 ESTATE 1.6I LX U9","19920331","19920331","ROOD",,"stationwagen"
"Personenauto","DZBP56","MAZDA","323 ESTATE 1.6I LX U9","19920409","19920409","ROOD",,"stationwagen"
"Personenauto","FFJF52","MAZDA","323 ESTATE 1.6I GLX U9","19920601","19920601","BLAUW",,"stationwagen"
"Personenauto","FHZF23","MAZDA","323 ESTATE 1.6I LX U9","19920716","19920716","ROOD",,"stationwagen"
"Personenauto","FJSR61","MAZDA","323 ESTATE 1.7D LX","19920826","19920826","BLAUW",,"stationwagen"
"Personenauto","FNBL89","MAZDA","323 ESTATE 1.6I LX U9","19920826","19920826","GRIJS",,"stationwagen"
"Personenauto","FNFS55","MAZDA","323 ESTATE 1.6I LX U9","19920901","19920901","WIT",,"stationwagen"
"Personenauto","FNNJ80","MAZDA","323 ESTATE 1.7D LX","19920904","19920904","ROOD",,"stationwagen"
"Personenauto","FPDP12","MAZDA","323 ESTATE 1.7D LX","19921001","19921001","ROOD",,"stationwagen"
"Personenauto","FPJB14","MAZDA","323 ESTATE 1.6I GLX U9","19920925","19920925","ROOD",,"stationwagen"
"Personenauto","FZDZ04","MAZDA","323 ESTATE 1.6I GLX U9","19921230","19921230","GRIJS",,"stationwagen"
"Personenauto","GGVX39","MAZDA","323 ESTATE 1.6I LX U9","19930331","19930331","ROOD",,"stationwagen"
"Personenauto","GJLX12","MAZDA","323 ESTATE 1.6I LX U9","19930416","19930416","GRIJS",,"stationwagen"
"Personenauto","GJVV98","MAZDA","323 ESTATE 1.6I LX U9","19930423","19930423","ROOD",,"stationwagen"
