"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","G059BL","MERCEDES-BENZ","AMG G 63","20190827","20190827","ZWART","267276","stationwagen"
"Personenauto","G112RD","MERCEDES-BENZ","AMG G 63","20190109","20200722","WIT","254395","stationwagen"
"Personenauto","G128LF","MERCEDES-BENZ","AMG G 63","20191023","20191023","ZWART","268050","stationwagen"
"Personenauto","G166BV","MERCEDES-BENZ","AMG G 63","20190802","20190827","GRIJS","267169","stationwagen"
"Personenauto","G170JZ","MERCEDES-BENZ","AMG G 63","20190807","20191015","ZWART","228919","stationwagen"
"Personenauto","G294DB","MERCEDES-BENZ","AMG G 63","20190829","20190829","ZWART","272400","stationwagen"
"Personenauto","G304NL","MERCEDES-BENZ","AMG G 63","20190830","20200120","GRIJS","265926","stationwagen"
"Personenauto","G408PZ","MERCEDES-BENZ","AMG G 63","20191112","20191112","GROEN","257831","stationwagen"
"Personenauto","G453TH","MERCEDES-BENZ","AMG G 63","20181107","20191129","ZWART","250946","stationwagen"
"Personenauto","G455KR","MERCEDES-BENZ","AMG G 63","20190415","20191014","ZWART","265509","stationwagen"
"Personenauto","G490VH","MERCEDES-BENZ","AMG G 63","20181220","20191205","GRIJS","272705","stationwagen"
"Personenauto","G556NH","MERCEDES-BENZ","AMG G 63","20190314","20191030","GRIJS","265684","stationwagen"
"Personenauto","G556SN","MERCEDES-BENZ","AMG G 63","20190403","20191123","BLAUW","264422","stationwagen"
"Personenauto","G575RJ","MERCEDES-BENZ","AMG G 63","20191122","20191122","ROOD","253361","stationwagen"
"Personenauto","G590PV","MERCEDES-BENZ","AMG G 63","20190215","20191206","ZWART","259448","stationwagen"
"Personenauto","G605SF","MERCEDES-BENZ","AMG G 63","20190409","20191123","ZWART","256484","stationwagen"
"Personenauto","G632ZD","MERCEDES-BENZ","AMG G 63","20200103","20200103","ZWART","264668","stationwagen"
"Personenauto","G637KD","MERCEDES-BENZ","AMG G 63","20190801","20191011","ZWART","254059","stationwagen"
"Personenauto","G683PP","MERCEDES-BENZ","AMG G 63","20190222","20191105","GRIJS","270883","stationwagen"
"Personenauto","G690LP","MERCEDES-BENZ","AMG G 63","20191029","20191029","ZWART","269169","stationwagen"
"Personenauto","G780ST","MERCEDES-BENZ","AMG G 63","20190116","20191128","WIT","253760","stationwagen"
"Personenauto","G840DK","MERCEDES-BENZ","AMG G 63","20190311","20191126","GRIJS","269375","stationwagen"
"Personenauto","G856HF","MERCEDES-BENZ","AMG G 63","20190402","20191017","ZWART","252441","stationwagen"
"Personenauto","G865ZK","MERCEDES-BENZ","AMG G 63","20200109","20200109","GROEN","258194","stationwagen"
"Personenauto","G867ZV","MERCEDES-BENZ","AMG G 63","20161108","20191220","GROEN","255709","stationwagen"
"Personenauto","G879FN","MERCEDES-BENZ","AMG G 63","20190206","20191028","ZWART","266150","stationwagen"
"Personenauto","G905FD","MERCEDES-BENZ","AMG G 63","20180828","20190905","ZWART","276852","stationwagen"
"Personenauto","G942FG","MERCEDES-BENZ","AMG G 63","20171024","20190906","ZWART","260001","stationwagen"
"Personenauto","G946FD","MERCEDES-BENZ","AMG G 63","20190716","20190912","ZWART","270192","stationwagen"
"Personenauto","G949LR","MERCEDES-BENZ","AMG G 63","20190715","20191109","ZWART","269460","stationwagen"
"Personenauto","H019XT","MERCEDES-BENZ","AMG G 63","20200103","20200617","GRIJS","258188","stationwagen"
"Personenauto","H057FK","MERCEDES-BENZ","AMG G 63","20200117","20200117","GRIJS","269804","stationwagen"
"Personenauto","H059BJ","MERCEDES-BENZ","AMG G 63","20200108","20200108","GRIJS","253427","stationwagen"
"Personenauto","H061XB","MERCEDES-BENZ","AMG G 63","20200116","20200617","ZWART","262532","stationwagen"
"Personenauto","H081FR","MERCEDES-BENZ","AMG G 63","20190715","20200111","GRIJS","259617","stationwagen"
"Personenauto","H094VP","MERCEDES-BENZ","AMG G 63","20200122","20200606","GRIJS","282546","stationwagen"
