"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","27DRNB","LANCIA","DELTA HPE 2.0 HF","19960229","19991028","ZWART",,"hatchback"
"Personenauto","80ZLNN","LANCIA","DELTA HPE 2.0 HF","19960102","20080407","ROOD",,"hatchback"
"Personenauto","95RGJN","LANCIA","DELTA HPE 2.0 HF","19950928","20050315","BLAUW",,"hatchback"
"Personenauto","LPVT26","LANCIA","DELTA HPE 2.0 HF","19950615","19950615","GROEN",,"hatchback"
"Personenauto","LXLX99","LANCIA","DELTA HPE 2.0 HF","19950831","19950831","ZWART",,"hatchback"
"Personenauto","LZZV82","LANCIA","DELTA HPE 2.0","19951010","19951010","GROEN",,"hatchback"
"Personenauto","NGPJ12","LANCIA","DELTA HPE 2.0 HF","19951201","19951201","BLAUW",,"hatchback"
"Personenauto","NGPL61","LANCIA","DELTA HPE 2.0","19951130","19951130","ZWART",,"hatchback"
"Personenauto","NLNG19","LANCIA","DELTA HPE 2.0 HF","19960115","19960115","ZWART",,"hatchback"
"Personenauto","NNNJ44","LANCIA","DELTA HPE 2.0","19960131","19960131","GRIJS",,"hatchback"
"Personenauto","NNVS73","LANCIA","DELTA HPE 2.0","19960202","19960202","ROOD",,"hatchback"
"Personenauto","NVBT27","LANCIA","DELTA HPE 2.0","19960330","19960330","ROOD",,"hatchback"
"Personenauto","NZNJ77","LANCIA","DELTA HPE 2.0","19960510","19960510","ROOD",,"hatchback"
"Personenauto","PFDV13","LANCIA","DELTA HPE 2.0 HF","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PGRV28","LANCIA","DELTA HPE 2.0","19960802","19960802","ROOD",,"hatchback"
"Personenauto","PJVT94","LANCIA","DELTA HPE 2.0","19960731","19960731","ZWART",,"hatchback"
"Personenauto","RRFD69","LANCIA","DELTA HPE 2.0 HF","19970516","19970516","ZWART",,"hatchback"
"Personenauto","SJ251R","LANCIA","DELTA HPE 2.0","19950721","20190528","ROOD",,"hatchback"
