"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01VXNX","CHEVROLET","CHEVROLET SILVERADO","20010723","20010723","N.v.t.",,"open wagen"
"Bedrijfsauto","14VNG3","CHEVROLET","CHEVROLET SILVERADO","19790701","20080125","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VJKL","CHEVROLET","CHEVROLET SILVERADO","20000531","20000531","N.v.t.",,"open wagen"
"Bedrijfsauto","18VKJ2","CHEVROLET","CHEVROLET SILVERADO","20071024","20071024","N.v.t.",,"open wagen"
"Bedrijfsauto","35VLG5","CHEVROLET","CHEVROLET SILVERADO","20000701","20071214","N.v.t.",,"open wagen"
"Bedrijfsauto","3VVZ60","CHEVROLET","CHEVROLET SILVERADO","20100701","20121019","N.v.t.","46040","open wagen"
"Bedrijfsauto","42BJVJ","CHEVROLET","CHEVROLET SILVERADO","20030815","20200817","N.v.t.",,"pick-up truck"
"Bedrijfsauto","48VVV3","CHEVROLET","CHEVROLET SILVERADO","19840701","20081003","N.v.t.",,"open wagen"
"Bedrijfsauto","4VNG10","CHEVROLET","CHEVROLET SILVERADO","20060216","20110329","N.v.t.",,"open wagen"
"Bedrijfsauto","6VRV20","CHEVROLET","CHEVROLET SILVERADO","20070701","20111104","N.v.t.",,"open wagen"
"Bedrijfsauto","7VRV56","CHEVROLET","CHEVROLET SILVERADO","20000701","20161230","N.v.t.",,"pick-up truck"
"Bedrijfsauto","7VVB81","CHEVROLET","CHEVROLET SILVERADO 2500HD","20120327","20120327","N.v.t.","81155","open wagen"
"Bedrijfsauto","92BJZG","CHEVROLET","CHEVROLET SILVERADO","19991124","20030827","N.v.t.",,"open wagen"
"Bedrijfsauto","9VGV19","CHEVROLET","CHEVROLET SILVERADO","20100316","20100316","N.v.t.","35384","open wagen"
"Bedrijfsauto","9VRG96","CHEVROLET","CHEVROLET SILVERADO LTZ","20110913","20110913","N.v.t.","35375","open wagen"
"Bedrijfsauto","V02FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20240502","20240502","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V04FNZ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V10FLZ","CHEVROLET","CHEVROLET SILVERADO",,,"N.v.t.","111273","pick-up truck"
"Bedrijfsauto","V11DNN","CHEVROLET","CHEVROLET SILVERADO 1500","20240423","20240423","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V11FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V12DNN","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V13DNN","CHEVROLET","CHEVROLET SILVERADO","20240412","20240412","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V14DNN","CHEVROLET","CHEVROLET SILVERADO","20240325","20240325","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V19DTD","CHEVROLET","CHEVROLET SILVERADO","20240315","20240315","N.v.t.","108987","pick-up truck"
"Bedrijfsauto","V20FNZ","CHEVROLET","CHEVROLET SILVERADO","20240516","20240516","N.v.t.","109766","pick-up truck"
"Bedrijfsauto","V24FNZ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V25FNZ","CHEVROLET","CHEVROLET SILVERADO",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V26FLZ","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.",,"pick-up truck"
"Bedrijfsauto","V352NS","CHEVROLET","CHEVROLET SILVERADO H.C.","20140619","20180914","N.v.t.","49837","pick-up truck"
"Bedrijfsauto","V356JL","CHEVROLET","CHEVROLET SILVERADO","20080701","20180914","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V368LF","CHEVROLET","CHEVROLET SILVERADO","20050425","20191221","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V42DVF","CHEVROLET","CHEVROLET SILVERADO","20240323","20240323","N.v.t.","109967","pick-up truck"
"Bedrijfsauto","V531TK","CHEVROLET","CHEVROLET SILVERADO","19940915","20181120","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V547PX","CHEVROLET","CHEVROLET SILVERADO","20121210","20181026","N.v.t.","60029","pick-up truck"
"Bedrijfsauto","V574PL","CHEVROLET","CHEVROLET SILVERADO","20080701","20180714","N.v.t.",,"pick-up truck"
"Bedrijfsauto","V57DVF","CHEVROLET","CHEVROLET SILVERADO 1500",,,"N.v.t.","108352","pick-up truck"
"Bedrijfsauto","V57FGT","CHEVROLET","CHEVROLET SILVERADO 1500","20240503","20240503","N.v.t.","109607","pick-up truck"
"Bedrijfsauto","V592NR","CHEVROLET","CHEVROLET SILVERADO LTZ","20140829","20180413","N.v.t.","43280","pick-up truck"
"Bedrijfsauto","V59FKH","CHEVROLET","CHEVROLET SILVERADO 1500","20230629","20240426","N.v.t.","110213","pick-up truck"
