"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13SFF8","Personenauto","MERCEDES-BENZ","230 TE U9","20221105","20230624",,"stationwagen","5","BLAUW","Niet geregistreerd","4","2299","1392","2020","1492","696","1900","19861007","20111004","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2020","Geen oordeel","05","Ja","2022-11-05T00:00:00.000","2023-06-24T00:00:00.000","1986-10-07T00:00:00.000","2011-10-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"14TFF1","Personenauto","MERCEDES-BENZ","230 TE U9","20170722","20240112",,"stationwagen","7","WIT","Niet geregistreerd","4","1199","1414","2020","1514","707","1900","19870826","20120214","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2016","Geen oordeel","05","Ja","2017-07-22T00:00:00.000","2024-01-12T00:00:00.000","1987-08-26T00:00:00.000","2012-02-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21XDRV","Personenauto","MERCEDES-BENZ","230 TE U9","20260213","20150928","12290","stationwagen","5","BRUIN","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19890426","20070426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-02-13T00:00:00.000","2015-09-28T00:00:00.000","1989-04-26T00:00:00.000","2007-04-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26TTXK","Personenauto","MERCEDES-BENZ","230 TE U9","20260128","20210722","5455","stationwagen","5","GRIJS","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19910130","20070131","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-01-28T00:00:00.000","2021-07-22T00:00:00.000","1991-01-30T00:00:00.000","2007-01-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"27HNVT","Personenauto","MERCEDES-BENZ","230 TE U9","20020309",,"10845","stationwagen",,"GRIJS","Niet geregistreerd","4","2299","1392","2020","1492","696","1900","19880914","20010924","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.07","280","Nee","Nee",,"Nee","0",,,"2001","Geen oordeel","05","Ja","2002-03-09T00:00:00.000",,"1988-09-14T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2KJS72","Personenauto","MERCEDES-BENZ","230 TE U9","20250724","20230919",,"stationwagen","5","ZWART","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19870129","20130502","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020","124083",,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-07-24T00:00:00.000","2023-09-19T00:00:00.000","1987-01-29T00:00:00.000","2013-05-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"32TLDJ","Personenauto","MERCEDES-BENZ","230 TE U9","20251004","20201006","13374","stationwagen","7","GRIJS","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19901108","20061030","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2023","Geen oordeel","05","Ja","2025-10-04T00:00:00.000","2020-10-06T00:00:00.000","1990-11-08T00:00:00.000","2006-10-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"40NTKV","Personenauto","MERCEDES-BENZ","230 TE U9","20260419","20201030","11163","stationwagen",,"BEIGE","Niet geregistreerd","4","2299","1414","2020","1514","707","1900","19871123","20040220","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","2020",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2024","Geen oordeel","05","Ja","2026-04-19T00:00:00.000","2020-10-30T00:00:00.000","1987-11-23T00:00:00.000","2004-02-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43LPB1","Personenauto","MERCEDES-BENZ","230 TE U9","20170627","20190911",,"stationwagen","5","ROOD","Niet geregistreerd","4","2298","1500","2100","1600","750","2100","19850319","20100604","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord in motorruimte","2100",,,,,,"0","0.06","280","Nee","Nee",,"Nee","0",,,"2015","Geen oordeel","05","Ja","2017-06-27T00:00:00.000","2019-09-11T00:00:00.000","1985-03-19T00:00:00.000","2010-06-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47PZR9","Personenauto","MERCEDES-BENZ","230 TE U9","20240916","20221206",,"stationwagen","5","WIT","Niet geregistreerd","4","2276","1544","2040","1644","745","2100","19880118","20111201","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"r. tegen schutbord in motorruimte","2040",,"G2 gasinstallatie",,,,,"0.06","280","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-09-16T00:00:00.000","2022-12-06T00:00:00.000","1988-01-18T00:00:00.000","2011-12-01T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
