"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","40YA82","CHEVROLET","BEL AIR","19740614","20011019","GRIJS",,"stationwagen"
"Personenauto","45YD83","CHEVROLET","CHEVROLET BEL AIR WAGON","19740125","20180418","ZWART",,"stationwagen"
"Personenauto","80FTBD","CHEVROLET","BEL AIR","19730626","20000623","ZWART",,"stationwagen"
"Personenauto","94YA10","CHEVROLET","BEL AIR","19730630","20040109","GEEL",,"stationwagen"
"Personenauto","AM0095","CHEVROLET","BEL AIR 2 DR WAGON","19570228","20051006","ROOD",,"stationwagen"
"Personenauto","AM6196","CHEVROLET","BEL AIR WAGON","19560630","20080805","ZWART",,"stationwagen"
"Personenauto","AM6887","CHEVROLET","BEL AIR BEAUVILLE","19550228","20081128","GROEN",,"stationwagen"
"Personenauto","AM6975","CHEVROLET","BEL AIR","19681228","20081127","GRIJS",,"stationwagen"
"Personenauto","AR3026","CHEVROLET","BEL AIR NOMAD","19550228","20110929","ROOD",,"stationwagen"
"Personenauto","AR3847","CHEVROLET","BEL AIR NOMAD","19570228","20120323","ROOD",,"stationwagen"
"Personenauto","AR4154","CHEVROLET","BEL AIR","19560630","20120514","GRIJS",,"stationwagen"
"Personenauto","DZ5296","CHEVROLET","BEL AIR","19530228","20180416","GRIJS",,"stationwagen"
"Personenauto","DZ5693","CHEVROLET","BEL AIR","19570228","20180614","BLAUW",,"stationwagen"
"Personenauto","DZ7284","CHEVROLET","BEL AIR","19690228","20210206","BLAUW",,"stationwagen"
"Personenauto","PM2288","CHEVROLET","BEL AIR WAGON","19560228","20210810","ROOD",,"stationwagen"
"Personenauto","PM4264","CHEVROLET","BEL AIR","19570914","20220624","GROEN",,"stationwagen"
