"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","JRBR39","BMW","325I(4)","19860610","19941027","GRIJS",,"sedan"
"Personenauto","LSRP75","BMW","325I(4)","19860409","19950713","GRIJS",,"sedan"
"Personenauto","NGVS28","BMW","325I(4)","19860213","19951207","GRIJS",,"sedan"
"Personenauto","PB57FP","BMW","325I(4)","19860128","19860128","BLAUW",,"sedan"
"Personenauto","PL63YF","BMW","325I(4)","19860512","19860512","ZWART",,"sedan"
"Personenauto","PV43KF","BMW","325I(4)","19860724","19860724","ZWART",,"sedan"
"Personenauto","RFDL61","BMW","325I(4)","19860611","19970326","ROOD",,"sedan"
"Personenauto","RG72GY","BMW","325I(4)","19861114","19861114","ZWART",,"sedan"
"Personenauto","RN57HL","BMW","325I(4)","19870203","19870203","GRIJS",,"sedan"
"Personenauto","RZFX57","BMW","325I(4)","19860108","19970729","ROOD",,"sedan"
"Personenauto","SG94RN","BMW","325I(4)","19870629","19870629","ROOD",,"sedan"
"Personenauto","TB31NR","BMW","325I(4)","19880310","19880310","GRIJS",,"sedan"
"Personenauto","TD87LR","BMW","325I(4)","19880325","19880325","ZWART",,"sedan"
"Personenauto","TJ10VL","BMW","325I(4)","19880610","19880610","GRIJS",,"sedan"
"Personenauto","TS03PJ","BMW","325I(4)","19881025","19881025","ZWART",,"sedan"
"Personenauto","TT18TN","BMW","325I(4)","19890102","19890102","ROOD",,"sedan"
"Personenauto","YD91JZ","BMW","325I(4)","19900215","19900215","GRIJS",,"sedan"
