"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","0582DU","N.S.U.","PRINZ 4","19670517","19670517","GROEN",,"Niet geregistreerd"
"Personenauto","0877HG","N.S.U.","PRINZ 4","19690514","19690514","GROEN",,"Niet geregistreerd"
"Personenauto","08YE22","N.S.U.","PRINZ 4","19730222","20230628","WIT",,"coupe"
"Personenauto","1182SG","N.S.U.","PRINZ 4","19710820","19710820","BEIGE",,"Niet geregistreerd"
"Personenauto","1190UK","N.S.U.","PRINZ 4","19720906","19720906","BEIGE",,"Niet geregistreerd"
"Personenauto","1211BL","N.S.U.","PRINZ 4","19661021","19661021","WIT",,"Niet geregistreerd"
"Personenauto","1235MV","N.S.U.","PRINZ 4","19700408","19700408","BLAUW",,"Niet geregistreerd"
"Personenauto","1307JG","N.S.U.","PRINZ 4","19690609","19690609","GROEN",,"Niet geregistreerd"
"Personenauto","1416BL","N.S.U.","PRINZ 4","19661026","19661026","WIT",,"Niet geregistreerd"
"Personenauto","1633RE","N.S.U.","PRINZ 4L","19710406","19710406","ROOD",,"Niet geregistreerd"
"Personenauto","1890MJ","N.S.U.","PRINZ 4","19700529","19700529","WIT",,"Niet geregistreerd"
"Personenauto","1922PK","N.S.U.","PRINZ 4","19701016","19701016","BLAUW",,"Niet geregistreerd"
"Personenauto","1942PK","N.S.U.","PRINZ 4L","19710323","19710323","BLAUW",,"sedan"
"Personenauto","1963NM","N.S.U.","PRINZ 4L","19700619","19700619","GROEN",,"Niet geregistreerd"
"Personenauto","2024MA","N.S.U.","PRINZ 4 L","19700109","19700109","BLAUW",,"Niet geregistreerd"
"Personenauto","25UG89","N.S.U.","PRINZ 4 L","19710820","19710820","BLAUW",,"Niet geregistreerd"
"Personenauto","27ZK41","N.S.U.","PRINZ 4","19710322","19710322","GROEN",,"Niet geregistreerd"
"Personenauto","2996PK","N.S.U.","PRINZ 4","19701123","19701123","WIT",,"Niet geregistreerd"
"Personenauto","3172AZ","N.S.U.","PRINZ 4","19660419","20231005","ROOD",,"sedan"
"Personenauto","3280PN","N.S.U.","PRINZ 4 L","19710614","19710614","BEIGE",,"Niet geregistreerd"
"Personenauto","3520RK","N.S.U.","PRINZ 4","19710521","19710521","ROOD",,"Niet geregistreerd"
"Personenauto","3548RK","N.S.U.","PRINZ 4","19710708","19710708","GROEN",,"Niet geregistreerd"
"Personenauto","3551RK","N.S.U.","PRINZ 4","19710608","19710608","GROEN",,"Niet geregistreerd"
"Personenauto","3559RK","N.S.U.","PRINZ 4","19710514","19710514","GROEN",,"Niet geregistreerd"
"Personenauto","36MX24","N.S.U.","PRINZ 4 L","19730509","19730509","BEIGE",,"Niet geregistreerd"
"Personenauto","3754UR","N.S.U.","PRINZ 4","19720908","19720908","ROOD",,"Niet geregistreerd"
"Personenauto","3764UR","N.S.U.","PRINZ 4","19720901","19720901","ROOD",,"hatchback"
"Personenauto","3765UR","N.S.U.","PRINZ 4","19720901","19720901","ROOD",,"Niet geregistreerd"
"Personenauto","3779UR","N.S.U.","PRINZ 4","19720808","19720808","GROEN",,"Niet geregistreerd"
"Personenauto","3800UR","N.S.U.","PRINZ 4","19720713","19720713","BLAUW",,"sedan"
"Personenauto","3887DP","N.S.U.","PRINZ 4","19670414","19670414","ROOD",,"Niet geregistreerd"
"Personenauto","4162FX","N.S.U.","PRINZ 4","19680628","19680628","WIT",,"Niet geregistreerd"
"Personenauto","4164MN","N.S.U.","PRINZ 4","19700210","19700210","ROOD",,"Niet geregistreerd"
"Personenauto","4253JN","N.S.U.","PRINZ 4 L","19690724","19690724","GROEN",,"Niet geregistreerd"
"Personenauto","4402NE","N.S.U.","PRINZ 4","19700504","19700504","BEIGE",,"Niet geregistreerd"
"Personenauto","4410PX","N.S.U.","PRINZ 4","19710518","19710518","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4417PX","N.S.U.","PRINZ 4","19710311","19710311","Niet geregistreerd",,"Niet geregistreerd"
"Personenauto","4824FE","N.S.U.","PRINZ 4","19680228","19680228","GROEN",,"Niet geregistreerd"
"Personenauto","5115NJ","N.S.U.","PRINZ 4 L","19700602","19700602","BLAUW",,"sedan"
"Personenauto","5272JE","N.S.U.","PRINZ 4","19690609","19690609","GROEN",,"Niet geregistreerd"
"Personenauto","5456MX","N.S.U.","PRINZ 4","19700422","19700422","WIT",,"Niet geregistreerd"
"Personenauto","5657NV","N.S.U.","PRINZ 4","19700903","19700903","BEIGE",,"Niet geregistreerd"
"Personenauto","5664PK","N.S.U.","PRINZ 4","19701119","19701119","ROOD",,"Niet geregistreerd"
"Personenauto","5668NV","N.S.U.","PRINZ 4 L","19701001","19701001","GROEN",,"hatchback"
"Personenauto","5684TT","N.S.U.","PRINZ 4L","19720516","19720516","GROEN",,"Niet geregistreerd"
"Personenauto","5738ES","N.S.U.","PRINZ 4","19671121","19671121","ROOD",,"Niet geregistreerd"
"Personenauto","5785UM","N.S.U.","PRINZ 4L","19720707","19720707","ROOD",,"Niet geregistreerd"
"Personenauto","57ZK23","N.S.U.","PRINZ 4","19710610","19710610","BEIGE",,"Niet geregistreerd"
"Personenauto","5812PT","N.S.U.","PRINZ 4","19701224","19701224","ROOD",,"Niet geregistreerd"
"Personenauto","6119HS","N.S.U.","PRINZ 4","19690617","19690617","BEIGE",,"Niet geregistreerd"
"Personenauto","6145VJ","N.S.U.","PRINZ 4","19721205","19721205","BEIGE",,"Niet geregistreerd"
"Personenauto","6149HS","N.S.U.","PRINZ 4 L","19690423","19690423","ROOD",,"Niet geregistreerd"
"Personenauto","6149VJ","N.S.U.","PRINZ 4","19721205","19721205","ROOD",,"Niet geregistreerd"
"Personenauto","6150VJ","N.S.U.","PRINZ 4","19721213","19721213","ROOD",,"Niet geregistreerd"
"Personenauto","6440ZS","N.S.U.","PRINZ 4L","19710409","19710409","ROOD",,"Niet geregistreerd"
"Personenauto","6475HL","N.S.U.","PRINZ 4","19690307","19690307","BEIGE",,"Niet geregistreerd"
"Personenauto","6480TV","N.S.U.","PRINZ 4","19720330","19720330","ROOD",,"Niet geregistreerd"
"Personenauto","6532VV","N.S.U.","PRINZ 4","19730108","19730108","GROEN",,"Niet geregistreerd"
"Personenauto","6544XA","N.S.U.","PRINZ 4","19730220","19730220","ROOD",,"Niet geregistreerd"
"Personenauto","6788PG","N.S.U.","PRINZ 4","19701106","19701106","BLAUW",,"Niet geregistreerd"
"Personenauto","6807PM","N.S.U.","PRINZ 4","19701228","19701228","ROOD",,"Niet geregistreerd"
"Personenauto","6808TL","N.S.U.","PRINZ 4","19720316","19720316","GROEN",,"Niet geregistreerd"
"Personenauto","6878HP","N.S.U.","PRINZ 4","19690327","19690327","ROOD",,"Niet geregistreerd"
"Personenauto","6928NT","N.S.U.","PRINZ 4","19700729","19700729","GROEN",,"Niet geregistreerd"
"Personenauto","6939MN","N.S.U.","PRINZ 4","19700324","19700324","BEIGE",,"Niet geregistreerd"
"Personenauto","7009TU","N.S.U.","PRINZ 4","19720614","19720614","BEIGE",,"Niet geregistreerd"
"Personenauto","7033TU","N.S.U.","PRINZ 4","19720512","19720512","WIT",,"Niet geregistreerd"
"Personenauto","7039TU","N.S.U.","PRINZ 4","19720518","19720518","WIT",,"Niet geregistreerd"
"Personenauto","7111RF","N.S.U.","PRINZ 4 L","19710325","19710325","GROEN",,"Niet geregistreerd"
"Personenauto","7119DP","N.S.U.","PRINZ 4","19670612","19670612","BEIGE",,"Niet geregistreerd"
"Personenauto","7133DP","N.S.U.","PRINZ 4","19670629","19670629","GROEN",,"Niet geregistreerd"
"Personenauto","7710VZ","N.S.U.","PRINZ 4","19730206","19730206","BRUIN",,"Niet geregistreerd"
"Personenauto","8012XU","N.S.U.","PRINZ 4","19730525","19730525","BLAUW",,"Niet geregistreerd"
"Personenauto","8058VU","N.S.U.","PRINZ 4","19730109","19730109","BLAUW",,"Niet geregistreerd"
"Personenauto","8164UT","N.S.U.","PRINZ 4","19721101","19721101","ROOD",,"Niet geregistreerd"
"Personenauto","8177SL","N.S.U.","PRINZ 4","19710811","19710811","BLAUW",,"Niet geregistreerd"
"Personenauto","8197UT","N.S.U.","PRINZ 4","19720914","19720914","ROOD",,"Niet geregistreerd"
"Personenauto","8198UT","N.S.U.","PRINZ 4","19721103","19721103","ROOD",,"Niet geregistreerd"
"Personenauto","8272VX","N.S.U.","PRINZ 4","19730130","19730130","ROOD",,"Niet geregistreerd"
"Personenauto","82TX13","N.S.U.","PRINZ 4 L","19730328","19730328","GROEN",,"Niet geregistreerd"
