"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","16SFDK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19850813","20051130","GRIJS",,"sedan"
"Personenauto","22TLGR","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19860401","20061108","BLAUW",,"sedan"
"Personenauto","27XLKZ","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19820524","20070703","GROEN",,"sedan"
"Personenauto","51TGPS","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19831007","20060920","BRUIN",,"sedan"
"Personenauto","54RSFK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19800601","20050803","ROOD",,"sedan"
"Personenauto","63SBBK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19800608","20051110","BLAUW",,"sedan"
"Personenauto","85SBVB","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19800901","20051121","BLAUW",,"sedan"
"Personenauto","DSNB28","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830630","19920305","ZWART",,"sedan"
"Personenauto","JJ33FL","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830106","19830106","GRIJS",,"sedan"
"Personenauto","JK20HF","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830121","19830121","BLAUW",,"sedan"
"Personenauto","JT26DY","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19830504","19830504","BLAUW",,"sedan"
"Personenauto","KH11SP","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19831027","19831027","BEIGE",,"sedan"
"Personenauto","KN59GV","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840111","19840111","BLAUW",,"sedan"
"Personenauto","KN83RK","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840106","19840106","ROOD",,"sedan"
"Personenauto","KR17SG","JAGUAR","XJ6 4.2 SERIES III       SOVEREIGN","19840210","19840210","BRUIN",,"sedan"
