"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","1XVV02","PORSCHE","CAYENNE S E-HYBRID","20141111","20141111","ZWART","109496","stationwagen"
"Personenauto","1ZDD70","PORSCHE","CAYENNE S E-HYBRID","20141211","20141211","GRIJS","102477","stationwagen"
"Personenauto","1ZDG21","PORSCHE","CAYENNE S E-HYBRID","20141215","20141215","BLAUW","99039","stationwagen"
"Personenauto","1ZGX50","PORSCHE","CAYENNE S E-HYBRID","20150105","20150105","BRUIN","120381","stationwagen"
"Personenauto","1ZHG41","PORSCHE","CAYENNE S E-HYBRID","20150103","20150103","WIT","115458","stationwagen"
"Personenauto","1ZHG42","PORSCHE","CAYENNE S E-HYBRID","20150102","20150102","ZWART","128034","stationwagen"
"Personenauto","1ZHG45","PORSCHE","CAYENNE S E-HYBRID","20150112","20150112","BLAUW","120637","stationwagen"
"Personenauto","1ZJR90","PORSCHE","CAYENNE S E-HYBRID","20150203","20150203","BRUIN","106939","stationwagen"
"Personenauto","1ZJR91","PORSCHE","CAYENNE S E-HYBRID","20150117","20150117","ZWART","107791","stationwagen"
"Personenauto","1ZKJ24","PORSCHE","CAYENNE S E-HYBRID","20150107","20150107","ZWART","98888","stationwagen"
"Personenauto","1ZLD25","PORSCHE","CAYENNE S E-HYBRID","20150112","20150112","ZWART","98054","stationwagen"
"Personenauto","1ZLH62","PORSCHE","CAYENNE S E-HYBRID","20150115","20150115","BLAUW","123061","stationwagen"
"Personenauto","1ZLX74","PORSCHE","CAYENNE S E-HYBRID","20141013","20150129","ZWART","120606","stationwagen"
"Personenauto","1ZNS42","PORSCHE","CAYENNE S E-HYBRID","20150207","20150207","BRUIN","112212","stationwagen"
"Personenauto","1ZPL99","PORSCHE","CAYENNE S E-HYBRID","20150220","20150220","GRIJS","121836","stationwagen"
"Personenauto","1ZPS72","PORSCHE","CAYENNE S E-HYBRID","20150224","20150224","GRIJS","111304","stationwagen"
"Personenauto","1ZRN68","PORSCHE","CAYENNE S E-HYBRID","20150523","20150523","GRIJS","121236","stationwagen"
"Personenauto","1ZRP69","PORSCHE","CAYENNE S E-HYBRID","20150305","20150305","ZWART","120246","stationwagen"
"Personenauto","1ZRR59","PORSCHE","CAYENNE S E-HYBRID","20150306","20150306","BLAUW","124871","stationwagen"
"Personenauto","1ZRR60","PORSCHE","CAYENNE S E-HYBRID","20150305","20150305","GRIJS","124167","stationwagen"
"Personenauto","1ZRR69","PORSCHE","CAYENNE S E-HYBRID","20150306","20150306","GRIJS","135532","stationwagen"
"Personenauto","1ZSG62","PORSCHE","CAYENNE S E-HYBRID","20150313","20150313","ZWART","116629","stationwagen"
"Personenauto","1ZST01","PORSCHE","CAYENNE S E-HYBRID","20150319","20150319","BRUIN","124620","stationwagen"
"Personenauto","1ZST03","PORSCHE","CAYENNE S E-HYBRID","20150319","20150319","GRIJS","114818","stationwagen"
"Personenauto","Z273PZ","PORSCHE","CAYENNE S E-HYBRID","20240601","20240601","ZWART","200714","stationwagen"
"Personenauto","2XST29","PORSCHE","CAYENNE S E-HYBRID","20141022","20141022","ZWART","122030","stationwagen"
"Personenauto","2XXN92","PORSCHE","CAYENNE S E-HYBRID","20141117","20141117","GRIJS","106238","stationwagen"
"Personenauto","2ZDD80","PORSCHE","CAYENNE S E-HYBRID","20141208","20141208","GRIJS","92968","stationwagen"
