"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","FHFG15","OPEL","CORSA C1.4NZ U9","19920715","19920715","GRIJS",,"sedan"
"Personenauto","DDGS27","OPEL","CORSA C1.4NZ U9","19911007","19911007","GRIJS",,"sedan"
"Personenauto","DJBH98","OPEL","CORSA C1.4NZ U9","19911203","19911203","ROOD",,"sedan"
"Personenauto","DPDN08","OPEL","CORSA C1.4NZ U9","19920108","19920108","ROOD",,"sedan"
"Personenauto","FHPV99","OPEL","CORSA C1.4NZ U9","19920813","19920813","ROOD",,"sedan"
"Personenauto","FJGP13","OPEL","CORSA C1.4NZ U9","19920717","19920717","GRIJS",,"sedan"
"Personenauto","FLGH60","OPEL","CORSA C1.4NZ U9","19920804","19920804","WIT",,"sedan"
"Personenauto","FRZT47","OPEL","CORSA C1.4NZ U9","19921021","19921021","ROOD",,"sedan"
"Personenauto","YD40LN","OPEL","CORSA C1.4NZ U9","19900215","19900215","GROEN",,"sedan"
"Personenauto","YF10TL","OPEL","CORSA C1.4NZ U9","19900314","19900314","ROOD",,"sedan"
"Personenauto","YL54KT","OPEL","CORSA C1.4NZ U9","19900530","19900530","GRIJS",,"sedan"
"Personenauto","YL66XB","OPEL","CORSA C1.4NZ U9","19900615","19900615","GRIJS",,"sedan"
"Personenauto","YX12ZN","OPEL","CORSA C1.4NZ U9","19901109","19901109","GROEN",,"sedan"
"Personenauto","YX38HN","OPEL","CORSA C1.4NZ U9","19901026","19901026","GRIJS",,"sedan"
"Personenauto","YZ74DZ","OPEL","CORSA C1.4NZ U9","19910102","19910102","GRIJS",,"sedan"
"Personenauto","ZB37YL","OPEL","CORSA C1.4NZ U9","19910114","19910114","GRIJS",,"sedan"
"Personenauto","ZG80NG","OPEL","CORSA C1.4NZ U9","19910301","19910301","ZWART",,"sedan"
"Personenauto","ZH89HB","OPEL","CORSA C1.4NZ U9","19910315","19910315","GRIJS",,"sedan"
"Personenauto","ZS09SK","OPEL","CORSA C1.4NZ U9","19910628","19910628","GRIJS",,"sedan"
"Personenauto","ZT80GG","OPEL","CORSA C1.4NZ U9","19910712","19910712","GRIJS",,"sedan"
