"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"02WRVT","Middenasaanhangwagen","HULCO","MEDAX-3",,"20181114",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"3360","3500",,,,"20150430","20171114","Geen verstrekking in Open Data",,"N.v.t.","140","140",,,,,,"6","559",,,,"210","O2",,,"r. dwarsbalk","3500","MEDAX-3",,,,,,,"421","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2018-11-14T00:00:00.000","2015-04-30T00:00:00.000","2017-11-14T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WKB6","Middenasaanhangwagen","HULCO","HU",,"20240312",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1120","3000",,,,"20231215","20231215","Geen verstrekking in Open Data",,"N.v.t.","140","1880",,,,,,"4","557",,,"560","230","O2",,,,"3000","MEDAX-2",,,,,,,"391","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2024-03-12T00:00:00.000","2023-12-15T00:00:00.000","2023-12-15T00:00:00.000",,"120",,,,,,,,,"96",,,,,,,,,,,"20240208","2024-02-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05WZDH","Middenasaanhangwagen","HULCO","MEDAX-3",,"20210219",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1190","3500",,,,"20210219","20210219","Geen verstrekking in Open Data",,"N.v.t.","140","2310",,,,,,"6","763",,,"766","210","O2",,,"r. balk","3500","MEDAX-3",,,,,,,"516","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-02-19T00:00:00.000","2021-02-19T00:00:00.000","2021-02-19T00:00:00.000",,"150",,,,,,,,,"98",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07WLRV","Middenasaanhangwagen","HULCO","MEDAX-3",,"20150403",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2740","3500",,,,"20150223","20150223","Geen verstrekking in Open Data",,"N.v.t.","100","760",,,,,"0","6","559","0",,"0","213","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*02","A","N/A","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-03T00:00:00.000","2015-02-23T00:00:00.000","2015-02-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WDF3","Middenasaanhangwagen","HULCO","HU",,"20211220",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1040","3500",,,,"20211220","20211220","Geen verstrekking in Open Data",,"N.v.t.","140","2460",,,,,,"6","557",,,"560","210","O2",,,,"3500","MEDAX-3",,,,,,,"413","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2021-12-20T00:00:00.000","2021-12-20T00:00:00.000","2021-12-20T00:00:00.000",,"150",,,,,,,,,"66",,,,,,,,,,,"20220404","2022-04-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08WLRV","Middenasaanhangwagen","HULCO","MEDAX-3",,"20150417",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"2740","3500",,,,"20150223","20150223","Geen verstrekking in Open Data",,"N.v.t.","100","760",,,,,"0","6","559","0",,"0","213","O2",,,"r. dwarsbalk","3500","MEDAX-3",,"e4*2007/46*0311*02","A","N/A","0",,"421","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-04-17T00:00:00.000","2015-02-23T00:00:00.000","2015-02-23T00:00:00.000",,"150",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WNLH","Middenasaanhangwagen","HULCO","MEDAX-2",,"20151202",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1310","3000",,,,"20151202","20151202","Geen verstrekking in Open Data",,"N.v.t.","100","1690",,,,,"0","4","663","0",,"0","212","O2",,,"r. dwarsbalk","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"434","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-12-02T00:00:00.000","2015-12-02T00:00:00.000","2015-12-02T00:00:00.000",,"120",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"15WXJB","Middenasaanhangwagen","HULCO","TERRAX-3","20241210","20201126",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1800","5000",,,,"20201126","20201126","Geen verstrekking in Open Data",,"N.v.t.","100","3200",,,,,,"4","556",,,"560","230","O3",,,,"5000","TERRAX-3",,,,,,,"410","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-10T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000","2020-11-26T00:00:00.000",,"150",,,,,,,,,"305",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WPBK","Middenasaanhangwagen","HULCO","MEDAX-2",,"20160524",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"990","1800",,,,"20160524","20160524","Geen verstrekking in Open Data",,"N.v.t.","100","810",,,,,"0","4","653","0",,"656","208","O2",,,"op balk v. r.","3000","MEDAX-2",,"e4*2007/46*0300*02","B","N/A","0",,"434","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2016-05-24T00:00:00.000","2016-05-24T00:00:00.000","2016-05-24T00:00:00.000",,"120",,,,,,,,,"68",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"23WDF4","Middenasaanhangwagen","HULCO","HU",,"20220215",,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1240","3500",,,,"20220202","20220202","Geen verstrekking in Open Data",,"N.v.t.","140","2260",,,,,,"4","654",,,"657","230","O2",,,,"3500","MEDAX-2",,,,,,,"439","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2022-02-15T00:00:00.000","2022-02-02T00:00:00.000","2022-02-02T00:00:00.000",,"150",,,,,,,,,"323",,,,,,,,,,,"20220204","2022-02-04T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
