"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AL7229","FORD","T FORD SPEEDSTAR","19160228","20040628","ZWART",,"cabriolet"
"Personenauto","AL7601","FORD","T FORD RUNABOUT","19150630","20040818","ZWART",,"cabriolet"
"Personenauto","AL8966","FORD","T FORD OPEN TOURING","19140228","20050422","ROOD",,"cabriolet"
"Personenauto","AM9466","FORD","T FORD","19250630","20100322","ZWART",,"cabriolet"
"Personenauto","AR5087","FORD","T FORD","19250630","20121029","ZWART",,"cabriolet"
"Personenauto","AR7336","FORD","T FORD","19230630","19920828","ZWART",,"cabriolet"
"Personenauto","AR9748","FORD","T FORD","19200228","20150629","ZWART",,"cabriolet"
"Personenauto","DZ0365","FORD","T FORD","19250630","20151008","ZWART",,"cabriolet"
"Personenauto","DZ5649","FORD","T FORD","19260131","20180608","ROOD",,"cabriolet"
"Personenauto","PM0095","FORD","T FORD TOURING","19141215","20200817","ZWART",,"cabriolet"
"Personenauto","PM1667","FORD","T FORD","19220630","20210421","BLAUW",,"cabriolet"
