"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","S907XG","CITROEN","E-BERLINGO VAN","20220801","20220801","WIT","37588","kampeerwagen"
"Personenauto","T028NL","CITROEN","E-BERLINGO VAN","20230901","20230901","GRIJS","44086","kampeerwagen"
"Personenauto","T711ND","CITROEN","E-BERLINGO VAN","20230803","20230803","GRIJS","39905","kampeerwagen"
"Bedrijfsauto","V18FGP","CITROEN","E-BERLINGO VAN","20240419","20240419","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","V19FKZ","CITROEN","E-BERLINGO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V20DFN","CITROEN","E-BERLINGO VAN","20240130","20240130","N.v.t.","42168","gesloten opbouw"
"Bedrijfsauto","V20FJR","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","41684","gesloten opbouw"
"Bedrijfsauto","V24DDP","CITROEN","E-BERLINGO VAN","20240426","20240426","N.v.t.","38510","gesloten opbouw"
"Bedrijfsauto","V24DXP","CITROEN","E-BERLINGO VAN","20240327","20240327","N.v.t.","43741","gesloten opbouw"
"Bedrijfsauto","V25DBJ","CITROEN","E-BERLINGO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V28FLT","CITROEN","E-BERLINGO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V31FLT","CITROEN","E-BERLINGO VAN",,,"N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","V36DBZ","CITROEN","E-BERLINGO VAN","20240119","20240119","N.v.t.","41878","gesloten opbouw"
"Bedrijfsauto","V38DBZ","CITROEN","E-BERLINGO VAN","20240130","20240130","N.v.t.","42471","gesloten opbouw"
"Bedrijfsauto","V41DDH","CITROEN","E-BERLINGO VAN","20240123","20240123","N.v.t.","42047","gesloten opbouw"
"Bedrijfsauto","V42DNL","CITROEN","E-BERLINGO VAN","20240314","20240314","N.v.t.","41382","gesloten opbouw"
"Bedrijfsauto","V46DGX","CITROEN","E-BERLINGO VAN","20240209","20240209","N.v.t.","43330","gesloten opbouw"
"Bedrijfsauto","V49DBK","CITROEN","E-BERLINGO VAN","20240125","20240125","N.v.t.","43693","gesloten opbouw"
"Bedrijfsauto","V50DBK","CITROEN","E-BERLINGO VAN","20240122","20240122","N.v.t.","41938","gesloten opbouw"
"Bedrijfsauto","V54DPD","CITROEN","E-BERLINGO VAN","20240229","20240229","N.v.t.","43136","gesloten opbouw"
"Bedrijfsauto","V76DBG","CITROEN","E-BERLINGO VAN","20240130","20240130","N.v.t.","41938","gesloten opbouw"
"Bedrijfsauto","V76FJJ","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","43439","gesloten opbouw"
"Bedrijfsauto","V77FJX","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V78FGL","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V79FFR","CITROEN","E-BERLINGO VAN","20240422","20240422","N.v.t.","40535","gesloten opbouw"
"Bedrijfsauto","V85DZK","CITROEN","E-BERLINGO VAN","20240327","20240327","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V86FBT","CITROEN","E-BERLINGO VAN","20240330","20240330","N.v.t.","42592","gesloten opbouw"
"Bedrijfsauto","V91DJF","CITROEN","E-BERLINGO VAN","20240430","20240430","N.v.t.","43136","gesloten opbouw"
"Bedrijfsauto","VNF12F","CITROEN","E-BERLINGO VAN","20211112","20211112","N.v.t.","41974","gesloten opbouw"
"Bedrijfsauto","VNF13F","CITROEN","E-BERLINGO VAN","20211112","20211112","N.v.t.","41974","gesloten opbouw"
"Bedrijfsauto","VNF14F","CITROEN","E-BERLINGO VAN","20211112","20211112","N.v.t.","41974","gesloten opbouw"
"Bedrijfsauto","VNH53T","CITROEN","E-BERLINGO VAN","20211125","20211125","N.v.t.","42216","gesloten opbouw"
"Bedrijfsauto","VNP88X","CITROEN","E-BERLINGO VAN","20211229","20211229","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","VNR07B","CITROEN","E-BERLINGO VAN","20220119","20220119","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNR26X","CITROEN","E-BERLINGO VAN","20220118","20220118","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNR28J","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","41890","gesloten opbouw"
"Bedrijfsauto","VNR29J","CITROEN","E-BERLINGO VAN","20220630","20220630","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","VNR30J","CITROEN","E-BERLINGO VAN","20211230","20211230","N.v.t.","40958","gesloten opbouw"
"Bedrijfsauto","VNS21X","CITROEN","E-BERLINGO VAN","20220118","20220118","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNS37X","CITROEN","E-BERLINGO VAN","20220120","20220120","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNS38P","CITROEN","E-BERLINGO VAN","20220111","20220111","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNT54S","CITROEN","E-BERLINGO VAN","20220218","20220218","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNX14J","CITROEN","E-BERLINGO VAN","20220131","20220131","N.v.t.","41527","gesloten opbouw"
"Bedrijfsauto","VNX75K","CITROEN","E-BERLINGO VAN","20220131","20220131","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VNZ53J","CITROEN","E-BERLINGO VAN","20220215","20220215","N.v.t.","36917","gesloten opbouw"
"Bedrijfsauto","VNZ55H","CITROEN","E-BERLINGO VAN","20220215","20220215","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPB28X","CITROEN","E-BERLINGO VAN","20220225","20220225","N.v.t.","37364","gesloten opbouw"
"Bedrijfsauto","VPB31X","CITROEN","E-BERLINGO VAN","20220321","20220321","N.v.t.","37364","gesloten opbouw"
"Bedrijfsauto","VPB36R","CITROEN","E-BERLINGO VAN","20220221","20220221","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VPB37R","CITROEN","E-BERLINGO VAN","20220221","20220221","N.v.t.","35404","gesloten opbouw"
"Bedrijfsauto","VPB43K","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","36554","gesloten opbouw"
"Bedrijfsauto","VPB64D","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","37848","gesloten opbouw"
"Bedrijfsauto","VPB66D","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","38792","gesloten opbouw"
"Bedrijfsauto","VPB98P","CITROEN","E-BERLINGO VAN","20210701","20220218","N.v.t.","38006","gesloten opbouw"
"Bedrijfsauto","VPD03H","CITROEN","E-BERLINGO VAN","20220225","20220225","N.v.t.","38998","gesloten opbouw"
"Bedrijfsauto","VPD49S","CITROEN","E-BERLINGO VAN","20220226","20220226","N.v.t.","37364","gesloten opbouw"
"Bedrijfsauto","VPD66T","CITROEN","E-BERLINGO VAN","20220224","20220224","N.v.t.","33589","gesloten opbouw"
"Bedrijfsauto","VPF07K","CITROEN","E-BERLINGO VAN","20220309","20220309","N.v.t.","36941","gesloten opbouw"
"Bedrijfsauto","VPF07T","CITROEN","E-BERLINGO VAN","20220228","20220228","N.v.t.","42458","gesloten opbouw"
"Bedrijfsauto","VPF21H","CITROEN","E-BERLINGO VAN","20210727","20220407","N.v.t.","37316","gesloten opbouw"
