"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","14TLJ1","CHAUSSON","FLASH 12","20120229","20120229","WIT","23900","kampeerwagen"
"Personenauto","1ZLZ85","CHAUSSON","FLASH 12","20100621","20150202","GRIJS",,"kampeerwagen"
"Personenauto","25NHR9","CHAUSSON","FLASH 12","20100915","20100915","GRIJS",,"kampeerwagen"
"Personenauto","6TFN89","CHAUSSON","CHAUSSON FLASH 12","20090803","20140211","WIT",,"kampeerwagen"
"Personenauto","6TXX59","CHAUSSON","FLASH 12","20090430","20140715","WIT",,"kampeerwagen"
"Personenauto","82XKP2","CHAUSSON","FLASH 12","20100714","20120627","WIT","35000","kampeerwagen"
"Personenauto","91LFX9","CHAUSSON","FLASH 12","20100409","20100409","WIT",,"kampeerwagen"
"Personenauto","GR987Z","CHAUSSON","FLASH 12","20090612","20150808","WIT",,"kampeerwagen"
"Personenauto","H822XK","CHAUSSON","FLASH 12","20110412","20200731","WIT","41092","kampeerwagen"
"Personenauto","HG089D","CHAUSSON","FLASH 12","20090515","20151106","WIT",,"kampeerwagen"
"Personenauto","HL551S","CHAUSSON","FLASH 12","20100408","20151130","WIT",,"kampeerwagen"
"Personenauto","L122ZN","CHAUSSON","FLASH 12","20100610","20210904","GRIJS","37567","kampeerwagen"
"Personenauto","NF766V","CHAUSSON","FLASH 12","20100521","20170114","WIT",,"kampeerwagen"
"Personenauto","NN028D","CHAUSSON","FLASH 12","20090303","20170311","WIT",,"kampeerwagen"
"Personenauto","RH371V","CHAUSSON","FLASH 12","20110329","20171201","WIT",,"kampeerwagen"
"Personenauto","TG579L","CHAUSSON","FLASH 12","20090421","20180723","WIT",,"kampeerwagen"
"Personenauto","XX343X","CHAUSSON","CHAUSSON FLASH 12 M11","20110414","20190503","GRIJS","44070","kampeerwagen"
"Personenauto","Z010KB","CHAUSSON","FLASH 12","20090922","20240502","WIT",,"kampeerwagen"
