"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OD67LF","Oplegger","E.S.V.E.","EA 12 10B","20100423","20180226",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"7560","22000",,,,"19941219","19941219","Geen verstrekking in Open Data",,"N.v.t.","100","14440",,,,,,,"949",,,"1117","250","O4",,,"tegen r. balk 100 cm v. achteras","22000",,,,,,,,"716","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2010-04-23T00:00:00.000","2018-02-26T00:00:00.000","1994-12-19T00:00:00.000","1994-12-19T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK36YK","Oplegger","E.S.V.E.","TAD 12-10L-10LB","20241224","20091203",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10850","32000",,,,"20091203","20091203","Geen verstrekking in Open Data",,"N.v.t.","100","21150",,,,,,,"1200",,,"1388","260","O4",,,"r. balk v. achteras","32000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-12-24T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000","2009-12-03T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK49XX","Oplegger","E.S.V.E.","TAD 12-10L-10LB","20250523","20210430",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10720","32000",,,,"20091005","20091005","Geen verstrekking in Open Data",,"N.v.t.","100","21280",,,,,,,"1200",,,"1390","258","O4",,,"l. balk v. hart asstel","32000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-05-23T00:00:00.000","2021-04-30T00:00:00.000","2009-10-05T00:00:00.000","2009-10-05T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK65VX","Oplegger","E.S.V.E.","TAD 12-10L-10LB","20250614","20210107",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11260","32000",,,,"20090520","20090520","Geen verstrekking in Open Data",,"N.v.t.","100","20740",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 100 cm v. hart asstel","32000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-14T00:00:00.000","2021-01-07T00:00:00.000","2009-05-20T00:00:00.000","2009-05-20T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK70TG","Oplegger","E.S.V.E.","TAD 12-10L-10LB","20241107","20211006",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"13240","32000",,,,"20090107","20090107","Geen verstrekking in Open Data",,"N.v.t.","100","18760",,,,,,,"1200",,,"1390","260","O4",,,"tegen r. balk 050 cm v. hart asstel","32000",,,,,,,,"912","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-11-07T00:00:00.000","2021-10-06T00:00:00.000","2009-01-07T00:00:00.000","2009-01-07T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK88YB","Oplegger","E.S.V.E.","TAD 12-10L-10LB","20241029","20091030",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10510","32000",,,,"20091029","20091029","Geen verstrekking in Open Data",,"N.v.t.","100","21490",,,,,,,"1200",,,"1400","258","O4",,,"r. balk v. vooras","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-10-29T00:00:00.000","2009-10-30T00:00:00.000","2009-10-29T00:00:00.000","2009-10-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK92HR","Oplegger","E.S.V.E.","EAD 12-10LB","20240914","20230927",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"8890","22000",,,,"20080229","20080229","Geen verstrekking in Open Data",,"N.v.t.","100","13110",,,,,,,"975",,,"1170","260","O3",,,"r. balk by achteras","22000",,,,,,,,"772","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2023-09-27T00:00:00.000","2008-02-29T00:00:00.000","2008-02-29T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL04JF","Oplegger","E.S.V.E.","TAD12-10L-10LB","20250226","20110509",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10530","32000",,,,"20110428","20110428","Geen verstrekking in Open Data",,"N.v.t.","100","21470",,,,,,,"1200",,,"1388","258","O4",,,"r. balk by achteras","32000",,,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-02-26T00:00:00.000","2011-05-09T00:00:00.000","2011-04-28T00:00:00.000","2011-04-28T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10BK","Oplegger","E.S.V.E.","ESVE","20250616","20110324",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"10040","32000",,,,"20100602","20100602","Geen verstrekking in Open Data",,"N.v.t.","100","21960",,,,,,,"1200",,,"1387","260","O4",,,"r. balk v. hart asstel","32000",,,,,,,,"903","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-16T00:00:00.000","2011-03-24T00:00:00.000","2010-06-02T00:00:00.000","2010-06-02T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL10JV","Oplegger","E.S.V.E.","TAD12-10L-10LB","20250611","20231202",,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"11110","32000",,,,"20110609","20110609","Geen verstrekking in Open Data",,"N.v.t.","100","20890",,,,,,,"1200",,,"1395","260","O4",,,"r. balk v. hart asstel","32000",,,,,,,,"904","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2025-06-11T00:00:00.000","2023-12-02T00:00:00.000","2011-06-09T00:00:00.000","2011-06-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
