"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"06YE32","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250331","20230502",,"cabriolet","4","GEEL","Niet geregistreerd","4","1570","870","1290","970",,,"19750701","20230502","Geen verstrekking in Open Data",,"Ja","130",,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1290","15",,,,,,"0.04","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-03-31T00:00:00.000","2023-05-02T00:00:00.000","1975-07-01T00:00:00.000","2023-05-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230501","2023-05-01T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"08YA16","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250705","20210928","1276","cabriolet",,"BLAUW","Niet geregistreerd","4",,"930",,"1030",,,"19770308","20010206","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op midden balk onder achterzitting",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-07-05T00:00:00.000","2021-09-28T00:00:00.000","1977-03-08T00:00:00.000","2001-02-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"22GBVF","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250805","20000918",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"955","1290","1055",,,"19750228","20000918","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","07","Ja","2025-08-05T00:00:00.000","2000-09-18T00:00:00.000","1975-02-28T00:00:00.000","2000-09-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"29YA85","Personenauto","VOLKSWAGEN","1303 CABRIOLET",,"20150820",,"cabriolet",,"ROOD","Niet geregistreerd","4",,"890","1290","990",,,"19730220","20010710","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2021","Geen oordeel","05","Ja",,"2015-08-20T00:00:00.000","1973-02-20T00:00:00.000","2001-07-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37NZV9","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20241222","20110603",,"cabriolet","4","GEEL","Niet geregistreerd","4","1583","928","1290","1028",,,"19790228","20101223","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op balk onder achterzitting","1290",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-22T00:00:00.000","2011-06-03T00:00:00.000","1979-02-28T00:00:00.000","2010-12-23T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"46DDGL","Personenauto","VOLKSWAGEN","KEVER 1303 CABRIOLET","20241028","19990628",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"809",,"909",,,"19790228","19990628","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja","2024-10-28T00:00:00.000","1999-06-28T00:00:00.000","1979-02-28T00:00:00.000","1999-06-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"53YB84","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20240611","20080923",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"910",,"1010",,,"19760630","19880827","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op balk onder achterzitting","0",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","01","Ja","2024-06-11T00:00:00.000","2008-09-23T00:00:00.000","1976-06-30T00:00:00.000","1988-08-27T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"54LFXS","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20241213","20030612","1442","cabriolet",,"BLAUW","Niet geregistreerd","4",,"910","1340","1010",,,"19800630","20030612","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1340",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-12-13T00:00:00.000","2003-06-12T00:00:00.000","1980-06-30T00:00:00.000","2003-06-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"58YD86","Personenauto","VOLKSWAGEN","152132 1303 CABRIOLET","20250829","20190529","886","cabriolet","4","ROOD","Niet geregistreerd","4","1598","910","1290","1010",,,"19760228","20190508","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1290",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2019-05-29T00:00:00.000","1976-02-28T00:00:00.000","2019-05-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"69YD06","Personenauto","VOLKSWAGEN","15/AR11 1303 CABRIOLET","20260318","20200325",,"cabriolet","4","WIT","Niet geregistreerd","4","1285","878","1290","978",,,"19750307","20200325","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting","1290",,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-03-18T00:00:00.000","2020-03-25T00:00:00.000","1975-03-07T00:00:00.000","2020-03-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"85FZLD","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250829","20160121","1327","cabriolet",,"GEEL","Niet geregistreerd","4",,"900",,"1000",,,"19790228","20000825","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk op achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-08-29T00:00:00.000","2016-01-21T00:00:00.000","1979-02-28T00:00:00.000","2000-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86YB02","Personenauto","VOLKSWAGEN","1303 CABRIOLET",,"20120611",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"910","1290","1010",,,"19740215","20010119","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1290",,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja",,"2012-06-11T00:00:00.000","1974-02-15T00:00:00.000","2001-01-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97DTLV","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20260508","20160503","1387","cabriolet",,"ZWART","Niet geregistreerd","4",,"930","1340","1030",,,"19780228","19991224","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting","1340",,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2024","Onlogisch","04","Ja","2026-05-08T00:00:00.000","2016-05-03T00:00:00.000","1978-02-28T00:00:00.000","1999-12-24T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"97YB77","Personenauto","VOLKSWAGEN","1303 CABRIOLET",,"20131218","1124","cabriolet",,"GRIJS","Niet geregistreerd","4",,"850",,"950",,,"19760512","20000526","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","243","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2013-12-18T00:00:00.000","1976-05-12T00:00:00.000","2000-05-26T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"99YB31","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20240528","20140418",,"cabriolet","4","GRIJS","Niet geregistreerd","4",,"880",,"980",,,"19760228","20140418","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja","2024-05-28T00:00:00.000","2014-04-18T00:00:00.000","1976-02-28T00:00:00.000","2014-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"AH5539","Personenauto","VOLKSWAGEN","1303 CABRIOLET",,"20010731",,"cabriolet",,"ZWART","Niet geregistreerd","4",,"880",,"980",,,"19720630","20010215","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","240","Nee","Nee",,"Nee",,,,"2022","Onlogisch","04","Ja",,"2001-07-31T00:00:00.000","1972-06-30T00:00:00.000","2001-02-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FJRJ41","Personenauto","VOLKSWAGEN","1303 CABRIOLET",,"20060421",,"cabriolet",,"WIT","Niet geregistreerd","4",,"920",,"1020",,,"19730630","19920721","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","07","Ja",,"2006-04-21T00:00:00.000","1973-06-30T00:00:00.000","1992-07-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GJ919D","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250706","20150528",,"cabriolet","5","GEEL","Niet geregistreerd","4","1600","1040",,"1140",,,"19780228","20150528","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"onder achterzitting",,,,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-07-06T00:00:00.000","2015-05-28T00:00:00.000","1978-02-28T00:00:00.000","2015-05-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"J194HV","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20240731","20200806",,"cabriolet","4","WIT","Niet geregistreerd","4","1570","870","1290","970",,,"19790701","20200806","Geen verstrekking in Open Data",,"Ja","130",,,,,,"2","4",,,,,,"M1",,,,"1290","15",,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja","2024-07-31T00:00:00.000","2020-08-06T00:00:00.000","1979-07-01T00:00:00.000","2020-08-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"JGDP77","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250409","20180417",,"cabriolet","5","BLAUW","Niet geregistreerd","0","1584","840",,"940",,,"19790228","19940720","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"r. balk onder achterzitting",,,,,,,,"0.05","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-09T00:00:00.000","2018-04-17T00:00:00.000","1979-02-28T00:00:00.000","1994-07-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"LJTZ86","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250526","20120511",,"cabriolet",,"BLAUW","Niet geregistreerd","4",,"940",,"1040",,,"19780831","19950713","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"op centrale balk onder achterzitting",,,,,,,,"0.00","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-05-26T00:00:00.000","2012-05-11T00:00:00.000","1978-08-31T00:00:00.000","1995-07-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"P518LG","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20260424","20220408",,"cabriolet","4","BRUIN","Niet geregistreerd","4","1570","830","1290","930",,,"19780601","20220408","Geen verstrekking in Open Data",,"Ja","130",,,,,,"2","4",,,,"411","159","M1",,,,"1290",,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-04-24T00:00:00.000","2022-04-08T00:00:00.000","1978-06-01T00:00:00.000","2022-04-08T00:00:00.000",,,,,,,,,,,"150",,,,,,,,,,,"20220408","2022-04-08T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PK701N","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250826","20170714",,"cabriolet","4","ZWART","Niet geregistreerd","4","1584","1300",,"1400",,,"19780915","20170714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,,,,,,,"0.03","242","Nee","Nee",,"Nee",,,,"2023","Onlogisch","04","Ja","2025-08-26T00:00:00.000","2017-07-14T00:00:00.000","1978-09-15T00:00:00.000","2017-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PM3920","Personenauto","VOLKSWAGEN","1303 CABRIOLET",,"20220426",,"cabriolet","5","GRIJS","Niet geregistreerd","4","1584","889","1280","989",,,"19710708","20220426","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting","1280","15",,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2022","Geen oordeel","05","Ja",,"2022-04-26T00:00:00.000","1971-07-08T00:00:00.000","2022-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20220420","2022-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"PV243J","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20251015","20180321",,"cabriolet","4","ZWART","Niet geregistreerd","4","1192","838",,"938",,,"19780526","20171017","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,"15/D11",,,,,,"0.03","240","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-10-15T00:00:00.000","2018-03-21T00:00:00.000","1978-05-26T00:00:00.000","2017-10-17T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"S909VK","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250424","20230413",,"cabriolet","4","ROOD","Niet geregistreerd","4","1584","940",,"1040",,,"19790228","20230413","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-04-24T00:00:00.000","2023-04-13T00:00:00.000","1979-02-28T00:00:00.000","2023-04-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230420","2023-04-20T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"T184NB","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20250713","20230714",,"cabriolet","4","ZWART","Niet geregistreerd","4","1584","849",,"949",,,"19790228","20230714","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"centrale balk onder achterzitting",,"1303",,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2023","Geen oordeel","05","Ja","2025-07-13T00:00:00.000","2023-07-14T00:00:00.000","1979-02-28T00:00:00.000","2023-07-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20230713","2023-07-13T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TJ582D","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20200802","20180824",,"cabriolet","4","WIT","Niet geregistreerd","4","1584","926","1282","1026",,,"19780228","20180824","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"midden op bodemplaat by achterzitting","1282",,,,,,,"0.04","242","Nee","Nee",,"Nee",,,,"2018","Geen oordeel","05","Ja","2020-08-02T00:00:00.000","2018-08-24T00:00:00.000","1978-02-28T00:00:00.000","2018-08-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"TP26HB","Personenauto","VOLKSWAGEN","1303 CABRIOLET",,"19880919",,"cabriolet",,"ROOD","Niet geregistreerd","4","1781","910","1520","1010","508","1200","19730630","19880919","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4","0","0",,"0","0","M1",,,"op centrale balk onder achterzitting","1520",,,,,,"0","0.00","242","Nee","Nee",,"Nee","0",,,"2022","Geen oordeel","05","Ja",,"1988-09-19T00:00:00.000","1973-06-30T00:00:00.000","1988-09-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"Z176PK","Personenauto","VOLKSWAGEN","1303 CABRIOLET","20260510","20240522",,"cabriolet","4","BLAUW","Niet geregistreerd","4","1600","908",,"1008",,,"19780228","20240522","Geen verstrekking in Open Data",,"Nee",,,,,,,"2","4",,,,,,"M1",,,,,,,,,,,"0.04","244","Nee","Nee",,"Nee",,,,"2024","Geen oordeel","05","Ja","2026-05-10T00:00:00.000","2024-05-22T00:00:00.000","1978-02-28T00:00:00.000","2024-05-22T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,"20240510","2024-05-10T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
