"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","95ZSHR","KNAUS","R09","20060505","20080515","WIT",,"kampeerwagen"
"Personenauto","H810GN","KNAUS","R09","20200204","20200204","GRIJS","106860","kampeerwagen"
"Personenauto","J614GG","KNAUS","R09","20200128","20200804","GRIJS","68148","kampeerwagen"
"Personenauto","J932LD","KNAUS","R09","20190319","20210102","GRIJS","61030","kampeerwagen"
"Personenauto","K034PB","KNAUS","R09","20210120","20210120","GRIJS","98800","kampeerwagen"
"Personenauto","L105TZ","KNAUS","R09","20210826","20210826","WIT","96689","kampeerwagen"
"Personenauto","L159HV","KNAUS","R09","20210531","20210531","WIT","91282","kampeerwagen"
"Personenauto","L251JB","KNAUS","R09","20210612","20210612","WIT","91113","kampeerwagen"
"Personenauto","L278TL","KNAUS","R09","20210802","20210802","WIT","92770","kampeerwagen"
"Personenauto","L299BP","KNAUS","R09","20190304","20210514","GRIJS","49691","kampeerwagen"
"Personenauto","L332TK","KNAUS","R09","20210813","20210813","WIT","91974","kampeerwagen"
"Personenauto","L353VF","KNAUS","R09","20210807","20210807","WIT","99412","kampeerwagen"
"Personenauto","L370RN","KNAUS","R09","20210714","20210714","WIT","92770","kampeerwagen"
"Personenauto","L425TK","KNAUS","R09","20210803","20210803","WIT","101237","kampeerwagen"
"Personenauto","L427VF","KNAUS","R09","20210806","20210806","WIT","97612","kampeerwagen"
"Personenauto","L481RB","KNAUS","R09","20210707","20210707","WIT","91113","kampeerwagen"
"Personenauto","L497VF","KNAUS","R09","20210812","20210812","WIT","92156","kampeerwagen"
"Personenauto","L513TN","KNAUS","R09","20210807","20210807","WIT","97893","kampeerwagen"
"Personenauto","L557VK","KNAUS","R09","20210812","20210812","WIT","97326","kampeerwagen"
"Personenauto","L568GR","KNAUS","R09","20210520","20210520","WIT","93064","kampeerwagen"
"Personenauto","L734RV","KNAUS","R09","20210720","20210720","WIT","92770","kampeerwagen"
"Personenauto","L746XZ","KNAUS","R09","20211006","20211006","WIT","91113","kampeerwagen"
"Personenauto","L881FJ","KNAUS","R09","20210521","20210521","WIT","100816","kampeerwagen"
"Personenauto","N631ZS","KNAUS","R09","20220205","20220205","WIT","91974","kampeerwagen"
"Personenauto","N818GX","KNAUS","R09","20211027","20211027","WIT","91974","kampeerwagen"
"Personenauto","N875TN","KNAUS","R09","20210521","20211229","WIT","63936","kampeerwagen"
"Personenauto","P057VB","KNAUS","R09","20220630","20220630","WIT","93500","kampeerwagen"
"Personenauto","P122RR","KNAUS","R09","20220601","20220601","WIT","127735","kampeerwagen"
"Personenauto","P140LF","KNAUS","R09","20200113","20220504","GRIJS","56436","kampeerwagen"
"Personenauto","P158NH","KNAUS","R09","20220425","20220425","WIT","95268","kampeerwagen"
"Personenauto","P163RD","KNAUS","R09","20220524","20220524","WIT","123687","kampeerwagen"
"Personenauto","P311JT","KNAUS","R09","20210712","20220325","GRIJS","68965","kampeerwagen"
"Personenauto","P458LN","KNAUS","R09","20210730","20220517","GRIJS","58421","kampeerwagen"
"Personenauto","P591BN","KNAUS","R09","20210615","20220218","GRIJS","72125","kampeerwagen"
"Personenauto","P603KD","KNAUS","R09","20220302","20220411","GRIJS","66100","kampeerwagen"
"Personenauto","P637NB","KNAUS","R09","20210526","20220523","WIT","60231","kampeerwagen"
"Personenauto","P757KZ","KNAUS","R09","20220414","20220414","WIT","103509","kampeerwagen"
"Personenauto","P780LD","KNAUS","R09","20220421","20220421","WIT","91200","kampeerwagen"
"Personenauto","P807ZN","KNAUS","R09","20220715","20220715","WIT","95628","kampeerwagen"
"Personenauto","P817LF","KNAUS","R09","20210618","20220512","WIT","60231","kampeerwagen"
"Personenauto","P882JJ","KNAUS","R09","20201021","20220328","WIT","58261","kampeerwagen"
"Personenauto","P888BG","KNAUS","R09","20220201","20220201","WIT","91113","kampeerwagen"
"Personenauto","P961RS","KNAUS","R09","20220525","20220525","WIT","108400","kampeerwagen"
"Personenauto","P962ZR","KNAUS","R09","20220721","20220721","WIT","90964","kampeerwagen"
"Personenauto","P973PN","KNAUS","R09","20220518","20220518","WIT","99850","kampeerwagen"
"Personenauto","R130DV","KNAUS","R09","20210921","20220803","GRIJS","59405","kampeerwagen"
"Personenauto","R276XT","KNAUS","R09","20230127","20230127","WIT","102686","kampeerwagen"
"Personenauto","R386HT","KNAUS","R09","20220916","20220916","WIT","113438","kampeerwagen"
"Personenauto","R534XS","KNAUS","R09","20230104","20230104","WIT","109315","kampeerwagen"
"Personenauto","R643NF","KNAUS","R09","20210803","20221025","WIT","59405","kampeerwagen"
"Personenauto","R794NK","KNAUS","R09","20221020","20221020","WIT","98500","kampeerwagen"
"Personenauto","R799JJ","KNAUS","R09","20220915","20220915","WIT","71400","kampeerwagen"
"Personenauto","R855JL","KNAUS","R09","20220920","20220920","WIT","97763","kampeerwagen"
"Personenauto","R955DN","KNAUS","R09","20220802","20220802","WIT","91974","kampeerwagen"
"Personenauto","S012VG","KNAUS","R09","20230418","20230418","WIT","107680","kampeerwagen"
"Personenauto","S035VG","KNAUS","R09","20230418","20230418","WIT","108875","kampeerwagen"
"Personenauto","S039HK","KNAUS","R09","20210617","20230121","WIT","61579","kampeerwagen"
"Personenauto","S056RR","KNAUS","R09","20230418","20230418","GRIJS","66855","kampeerwagen"
"Personenauto","S067GR","KNAUS","R09","20230114","20230114","WIT","101897","kampeerwagen"
"Personenauto","S096PL","KNAUS","R09","20230328","20230328","WIT","105000","kampeerwagen"
"Personenauto","S132XX","KNAUS","R09","20230503","20230503","WIT","106500","kampeerwagen"
"Personenauto","S134XX","KNAUS","R09","20230525","20230525","WIT","107680","kampeerwagen"
"Personenauto","S162VG","KNAUS","R09","20230418","20230418","WIT","108875","kampeerwagen"
"Personenauto","S164VG","KNAUS","R09","20230418","20230418","WIT","108875","kampeerwagen"
"Personenauto","S172XX","KNAUS","R09","20230504","20230504","WIT","102995","kampeerwagen"
"Personenauto","S252XH","KNAUS","R09","20230429","20230429","WIT","102304","kampeerwagen"
"Personenauto","S253XH","KNAUS","R09","20230429","20230429","WIT","115312","kampeerwagen"
"Personenauto","S279TF","KNAUS","R09","20230424","20230424","WIT","105725","kampeerwagen"
"Personenauto","S348GN","KNAUS","R09","20230316","20230316","WIT","118608","kampeerwagen"
"Personenauto","S350KP","KNAUS","R09","20230217","20230217","WIT","108498","kampeerwagen"
"Personenauto","S352KP","KNAUS","R09","20230224","20230224","WIT","107520","kampeerwagen"
"Personenauto","S379GN","KNAUS","R09","20230119","20230119","WIT","101700","kampeerwagen"
"Personenauto","S501HT","KNAUS","R09","20210520","20230208","GRIJS","54763","kampeerwagen"
"Personenauto","S514GN","KNAUS","R09","20230117","20230117","WIT","101633","kampeerwagen"
"Personenauto","S536JD","KNAUS","R09","20230203","20230203","WIT","101897","kampeerwagen"
"Personenauto","S595JZ","KNAUS","R09","20230308","20230308","WIT","101877","kampeerwagen"
"Personenauto","S690PG","KNAUS","R09","20230322","20230322","WIT","117101","kampeerwagen"
"Personenauto","S750RR","KNAUS","R09","20230327","20230327","WIT","105511","kampeerwagen"
"Personenauto","S793PD","KNAUS","R09","20230310","20230310","GRIJS","65585","kampeerwagen"
"Personenauto","S802JP","KNAUS","R09","20210701","20230210","WIT","58652","kampeerwagen"
"Personenauto","S826HB","KNAUS","R09","20230126","20230126","WIT","109433","kampeerwagen"
"Personenauto","S848VP","KNAUS","R09","20070704","20230415","GRIJS",,"kampeerwagen"
"Personenauto","S867GP","KNAUS","R09","20210608","20230411","WIT","60484","kampeerwagen"
"Personenauto","S968RF","KNAUS","R09","20230405","20230405","WIT","103000","kampeerwagen"
"Personenauto","S997ZL","KNAUS","R09","20190614","20230623","WIT","54055","kampeerwagen"
"Personenauto","T071FR","KNAUS","R09","20230608","20230608","GRIJS","111100","kampeerwagen"
"Personenauto","T097KJ","KNAUS","R09","20230720","20230720","GRIJS","113000","kampeerwagen"
"Personenauto","T245HN","KNAUS","R09","20210427","20230629","GRIJS","58858","kampeerwagen"
"Personenauto","T321ZV","KNAUS","R09","20220602","20231011","WIT","56049","kampeerwagen"
"Personenauto","T469GD","KNAUS","R09","20230603","20230603","GRIJS","60126","kampeerwagen"
"Personenauto","T484LV","KNAUS","R09","20230726","20230726","GRIJS","108433","kampeerwagen"
"Personenauto","T594GK","KNAUS","R09","20230613","20230613","GRIJS","108433","kampeerwagen"
"Personenauto","T658ZV","KNAUS","R09","20210709","20230929","GRIJS","56477","kampeerwagen"
"Personenauto","T691NX","KNAUS","R09","20230726","20230726","GRIJS","115800","kampeerwagen"
"Personenauto","T836RB","KNAUS","R09","20230824","20230824","GRIJS","108250","kampeerwagen"
"Personenauto","T901GN","KNAUS","R09","20230623","20230623","GRIJS","111000","kampeerwagen"
"Personenauto","T904BX","KNAUS","R09","20230519","20230519","GRIJS","108433","kampeerwagen"
"Personenauto","T932VL","KNAUS","R09","20211001","20230923","GRIJS","61784","kampeerwagen"
"Personenauto","T943FZ","KNAUS","R09","20210520","20230612","GRIJS","58858","kampeerwagen"
"Personenauto","T963DL","KNAUS","R09","20230602","20230602","GRIJS","102995","kampeerwagen"
"Personenauto","X032SX","KNAUS","R09","20240122","20240122","GRIJS","55142","kampeerwagen"
"Personenauto","X046VK","KNAUS","R09","20240207","20240207","GRIJS","129542","kampeerwagen"
"Personenauto","X092SG","KNAUS","R09","20240227","20240227","GRIJS","125000","kampeerwagen"
"Personenauto","X365VP","KNAUS","R09","20240215","20240215","GRIJS","107455","kampeerwagen"
"Personenauto","X373XV","KNAUS","R09","20230719","20240219","WIT","58824","kampeerwagen"
"Personenauto","X433GR","KNAUS","R09","20231123","20231123","GRIJS","107680","kampeerwagen"
"Personenauto","X500XK","KNAUS","R09","20230721","20240214","GRIJS","58824","kampeerwagen"
"Personenauto","X506JL","KNAUS","R09","20231214","20231214","GRIJS","108000","kampeerwagen"
"Personenauto","X597BJ","KNAUS","R09","20231010","20231010","GRIJS","107680","kampeerwagen"
"Personenauto","X718DH","KNAUS","R09","20220712","20231014","WIT","74377","kampeerwagen"
"Personenauto","X735XK","KNAUS","R09","20240306","20240306","GRIJS","89800","kampeerwagen"
"Personenauto","X764GF","KNAUS","R09","20231117","20231117","GRIJS","39250","kampeerwagen"
"Personenauto","X872XN","KNAUS","R09","20240227","20240227","GRIJS","119076","kampeerwagen"
"Personenauto","X902VR","KNAUS","R09","20230313","20240304","WIT","65181","kampeerwagen"
"Personenauto","X994RT","KNAUS","R09","20240120","20240120","GRIJS","111039","kampeerwagen"
"Personenauto","Z130JT","KNAUS","R09",,,"GRIJS","118340","kampeerwagen"
"Personenauto","Z187BB","KNAUS","R09","20240301","20240301","GRIJS","99080","kampeerwagen"
"Personenauto","Z230FH","KNAUS","R09","20240405","20240405","GRIJS","68013","kampeerwagen"
"Personenauto","Z294JX","KNAUS","R09","20240424","20240424","GRIJS","105279","kampeerwagen"
"Personenauto","Z351HJ","KNAUS","R09","20240422","20240422","GRIJS","117120","kampeerwagen"
"Personenauto","Z425JZ","KNAUS","R09","20230214",,"GRIJS","61935","kampeerwagen"
"Personenauto","Z485BT","KNAUS","R09","20240328","20240328","GRIJS","120000","kampeerwagen"
"Personenauto","Z630DD","KNAUS","R09","20230420","20240308","WIT","60927","kampeerwagen"
"Personenauto","Z687HG","KNAUS","R09","20240411","20240411","GRIJS","100146","kampeerwagen"
"Personenauto","Z737KL","KNAUS","R09",,,"GRIJS","102970","kampeerwagen"
"Personenauto","Z738DG","KNAUS","R09","20230609","20240322","GRIJS","62562","kampeerwagen"
"Personenauto","Z780KT","KNAUS","R09","20240425","20240425","GRIJS","72687","kampeerwagen"
"Personenauto","Z796GJ","KNAUS","R09","20230614","20240403","GRIJS","60538","kampeerwagen"
"Personenauto","Z812DS","KNAUS","R09","20230209","20240314","GRIJS","65236","kampeerwagen"
"Personenauto","Z828DP","KNAUS","R09","20240417","20240417","GRIJS","107649","kampeerwagen"
"Personenauto","Z959GF","KNAUS","R09","20240404","20240404","GRIJS","107649","kampeerwagen"
"Personenauto","Z964BR","KNAUS","R09","20230420","20240312","GRIJS","60538","kampeerwagen"
"Personenauto","Z971DF","KNAUS","R09","20240327","20240327","GRIJS","101200","kampeerwagen"
