"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00BGF2","Bedrijfsauto","SCANIA","R450","20240719","20190523",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8948","26100","9048","750",,"20150713","20150713","Geen verstrekking in Open Data",,"Ja",,,"40952",,,,"0","8","0","470",,"647","255","N3",,,"op r. balk","26100","N330",,"e4*2007/46*0038*17","C5W47119C3BD3AX","H450OA211E1001D","0","0.04","405","Nee","Nee","20250516","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-19T00:00:00.000","2019-05-23T00:00:00.000","2015-07-13T00:00:00.000","2015-07-13T00:00:00.000","2025-05-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGL2","Bedrijfsauto","SCANIA","R450","20250108","20160108",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7910","19000","8010","750",,"20160108","20160108","Geen verstrekking in Open Data",,"Ja",,,"41990",,,,"0","6","0","470",,"616","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*19","C5W1751152AB3AX","H450OA211E1001D","0","0.04","390","Nee","Nee","20250519","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2016-01-08T00:00:00.000","2025-05-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGT5","Bedrijfsauto","SCANIA","R450","20250201","20170916",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7896","24000","7996","750",,"20160201","20160201","Geen verstrekking in Open Data",,"Ja",,,"41000",,,,"2","8","0","440",,"581","255","N3",,,"op balk v. r.","24000","N3EO",,"e4*2007/46*0902*02","C5W18011545B3AX","H450OA211E1001D","0","0.04","355","Nee","Nee","20240803","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-01T00:00:00.000","2017-09-16T00:00:00.000","2016-02-01T00:00:00.000","2016-02-01T00:00:00.000","2024-08-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BGV3","Bedrijfsauto","SCANIA","R450","20241230","20160226",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8375","19000","8475","750",,"20160226","20160226","Geen verstrekking in Open Data",,"Ja",,,"41525",,,,"0","6","0","455",,"596","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*20","C5W1751302AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20250719","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-30T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2016-02-26T00:00:00.000","2025-07-19T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHD3","Bedrijfsauto","SCANIA","R450","20250406","20220414",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8592","19000","8692","750",,"20160513","20160513","Geen verstrekking in Open Data",,"Ja","90",,"41308",,,,"2","6",,"460",,"596","255","N3",,,"op r. balk","19000","N320",,,,,,"0.04","370","Nee","Nee","20260318","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-06T00:00:00.000","2022-04-14T00:00:00.000","2016-05-13T00:00:00.000","2016-05-13T00:00:00.000","2026-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"20220511","2022-05-11T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHJ6","Bedrijfsauto","SCANIA","R450","20250408","20180630",,"huifopbouw","2","N.v.t.","N.v.t.","6","12742","12345","27000","12445","750",,"20160622","20160622","Geen verstrekking in Open Data",,"Ja",,"14655",,"37555","24000",,,"8",,"910",,"1085","255","N3",,,"r. balk by vooras","27000","N331",,,,,,"0.03","665","Nee","Nee","20260108","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-04-08T00:00:00.000","2018-06-30T00:00:00.000","2016-06-22T00:00:00.000","2016-06-22T00:00:00.000","2026-01-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHN6","Bedrijfsauto","SCANIA","R450","20250415","20160920",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7586","19000","7686","750",,"20160920","20160920","Geen verstrekking in Open Data",,"Ja",,,"42314",,,,"0","6","0","460",,"596","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*21","C5W1751302AB3AX","H451OA211E1001D","0","0.04","370","Nee","Nee","20260326","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-15T00:00:00.000","2016-09-20T00:00:00.000","2016-09-20T00:00:00.000","2016-09-20T00:00:00.000","2026-03-26T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHP8","Bedrijfsauto","SCANIA","R450","20240807","20210604",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8809","19000","8909","750",,"20161019","20161019","Geen verstrekking in Open Data",,"Ja",,,"41091",,,,"0","6","0","460",,"612","255","N3",,,"op r. balk","19000","N320",,"e4*2007/46*0030*22","C5W1751152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20240721","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-07T00:00:00.000","2021-06-04T00:00:00.000","2016-10-19T00:00:00.000","2016-10-19T00:00:00.000","2024-07-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BHZ2","Bedrijfsauto","SCANIA","R450","20250102","20170102",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7783","20500","7883","750",,"20170102","20170102","Geen verstrekking in Open Data",,"Ja",,,"42117",,,,"0","6","0","450",,"596","255","N3",,,"op r. balk","20500","N323",,"e4*2007/46*1128*01","R5W1901152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20241124","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-02T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2017-01-02T00:00:00.000","2024-11-24T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJD2","Bedrijfsauto","SCANIA","R450","20250120","20201224",,"gecond. met temperatuurreg.","2","N.v.t.","N.v.t.","6","12742","13770","28000","13870","750",,"20170120","20170120","Geen verstrekking in Open Data",,"Ja",,"14230",,"36130","24000",,,"8",,"926",,"1060","260","N3",,,"r. balk by vooras","28000","N331",,,,,,"0.02","645","Nee","Nee","20260402","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-01-20T00:00:00.000","2020-12-24T00:00:00.000","2017-01-20T00:00:00.000","2017-01-20T00:00:00.000","2026-04-02T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJH8","Bedrijfsauto","SCANIA","R450","20250413","20170413",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8945","27000","9045","750",,"20170413","20170413","Geen verstrekking in Open Data",,"Ja",,,"38000",,,,"0","8","0","485",,"647","255","N3",,,"op r. balk","27000","N330",,"e4*2007/46*0038*23","C5W48019C3BD3AX","H450OA211E1001D","0","0.04","405","Nee","Nee","20250303","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2017-04-13T00:00:00.000","2025-03-03T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJJ4","Bedrijfsauto","SCANIA","R450","20250328","20170405",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7750","19000","7850",,,"20170328","20170328","Geen verstrekking in Open Data",,"Ja",,,"42150",,,,,"4",,"450",,"596","255","N3",,,"r. balk by vooras","19000","N320",,,,,,"0.04","370","Nee","Nee","20250214","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-03-28T00:00:00.000","2017-04-05T00:00:00.000","2017-03-28T00:00:00.000","2017-03-28T00:00:00.000","2025-02-14T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BJN6","Bedrijfsauto","SCANIA","R450","20241102","20191016",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8965","26500","9065","750",,"20170602","20170602","Geen verstrekking in Open Data",,"Ja",,,"38500",,,,"0","8","0","460",,"647","255","N3",,,"op r. balk","26500","N330",,"e4*2007/46*0038*23","C5W47519C3BD3AX","H450OA211E1001D","0","0.04","405","Nee","Nee","20251031","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-02T00:00:00.000","2019-10-16T00:00:00.000","2017-06-02T00:00:00.000","2017-06-02T00:00:00.000","2025-10-31T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKD4","Bedrijfsauto","SCANIA","R450","20241113","20171113",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8726","19000","8826","750",,"20171113","20171113","Geen verstrekking in Open Data",,"Ja",,,"41174",,,,"0","6","0","460",,"612","255","N3",,,"op r. balk","20500","N320",,"e4*2007/46*0030*25","C5W1751302AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20251030","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-13T00:00:00.000","2017-11-13T00:00:00.000","2017-11-13T00:00:00.000","2017-11-13T00:00:00.000","2025-10-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKF9","Bedrijfsauto","SCANIA","R450","20241217","20180501",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8182","18600","8282",,,"20130925","20171208","Geen verstrekking in Open Data",,"Ja",,,"36718",,,,,"6",,"450",,"622","255","N3",,,"r. balk by vooras","18600","N320",,,,,,"0.04","370","Nee","Nee","20251208","Nee","45000",,,,"Niet geregistreerd","NG","Ja","2024-12-17T00:00:00.000","2018-05-01T00:00:00.000","2013-09-25T00:00:00.000","2017-12-08T00:00:00.000","2025-12-08T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKG3","Bedrijfsauto","SCANIA","R450","20241002","20171215",,"containercarrier","2","N.v.t.","N.v.t.","6","12742","13090","36000","13190",,,"20171205","20171205","Geen verstrekking in Open Data",,"Ja",,"22910",,"35000","24000",,,"12",,"845",,"865","255","N3",,,"r. balk by vooras","36000","N341",,,,,,"0.03","625","Nee","Nee","20250905","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-02T00:00:00.000","2017-12-15T00:00:00.000","2017-12-05T00:00:00.000","2017-12-05T00:00:00.000","2025-09-05T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKS6","Bedrijfsauto","SCANIA","R450","20250117","20180418",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7650","18600","7750","750",,"20160830","20180418","Geen verstrekking in Open Data",,"Ja",,,"37250",,,,"0","4","0","450",,"596","255","N3",,,"r. balk by vooras","18600","N320",,"e4*2007/46*0030*21","C5W1711152AB3AX","H450OA211E1001D","0","0.04","370","Nee","Nee","20241227","Nee","45000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-01-17T00:00:00.000","2018-04-18T00:00:00.000","2016-08-30T00:00:00.000","2018-04-18T00:00:00.000","2024-12-27T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BKX9","Bedrijfsauto","SCANIA","R450","20250506","20180711",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8609","27000","8709","750",,"20180711","20180711","Geen verstrekking in Open Data",,"Ja",,,"38000",,,,"0","8","0","470",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*05","R5W48019C3BD3AX","H450OA211E1001D","0","0.04","410","Nee","Nee","20260411","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-06T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2018-07-11T00:00:00.000","2026-04-11T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLD5","Bedrijfsauto","SCANIA","R450","20250524","20180906",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7883","20500","7983","750",,"20180906","20180906","Geen verstrekking in Open Data",,"Ja",,,"42017",,,,"0","6","0","455",,"596","255","N3",,,,"22000","N323",,"e4*2007/46*1128*06","R5W4901302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20260412","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-05-24T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000","2018-09-06T00:00:00.000","2026-04-12T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLD6","Bedrijfsauto","SCANIA","R450","20240917","20180917",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8245","19000","8345","750",,"20180917","20180917","Geen verstrekking in Open Data",,"Ja",,,"41655",,,,"0","6","0","450",,"612","255","N3",,,,"19000","N323",,"e4*2007/46*1128*06","R5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20240729","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-09-17T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000","2018-09-17T00:00:00.000","2024-07-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLJ1","Bedrijfsauto","SCANIA","R450","20240914","20180917",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","17240","37000","17340","750",,"20180914","20180914","Geen verstrekking in Open Data",,"Ja",,"19760",,"22079","20425",,,"8",,"940",,"940","255","N3",,,"r. balk by vooras","38000","N343",,,,,,"0.02","660","Nee","Nee",,"Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-09-14T00:00:00.000","2018-09-17T00:00:00.000","2018-09-14T00:00:00.000","2018-09-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLJ9","Bedrijfsauto","SCANIA","R450","20241122","20181116",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","9337","27000","9437","750",,"20181116","20181116","Geen verstrekking in Open Data",,"Ja",,,"40563",,,,"0","8","0","480",,"647","255","N3",,,,"27000","N333",,"e4*2007/46*1130*07","R5W48019C3BD3AX","H450OA211E1001D","0","0.04","410","Nee","Nee","20251120","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-22T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000","2018-11-16T00:00:00.000","2025-11-20T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLK2","Bedrijfsauto","SCANIA","R450","20241010","20181016",,"voertuig met haakarm","2","N.v.t.","N.v.t.","6","12742","12510","29000","12610",,,"20181009","20181009","Geen verstrekking in Open Data",,"Ja",,"16490",,"25414","24000",,,"6",,"885",,"910","255","N3",,,"r. balk by vooras","31000","N333",,,,,,"0.03","650","Nee","Nee","20240907","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2024-10-10T00:00:00.000","2018-10-16T00:00:00.000","2018-10-09T00:00:00.000","2018-10-09T00:00:00.000","2024-09-07T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLK4","Bedrijfsauto","SCANIA","R450","20241101","20181101",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8927","26500","9027","750",,"20181101","20181101","Geen verstrekking in Open Data",,"Ja",,,"40973",,,,"0","8","0","455",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*07","R5W47519C3BD3AX","H450OA211E1001D","0","0.04","410","Nee","Nee","20241021","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-11-01T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000","2018-11-01T00:00:00.000","2024-10-21T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BLP1","Bedrijfsauto","SCANIA","R450","20240708","20230405",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8609","19500","8709","750",,"20181206","20181206","Geen verstrekking in Open Data",,"Ja",,,"41291",,,,"0","6","0","455",,"596","255","N3",,,,"21000","N323",,"e4*2007/46*1128*08","R5W1801302AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20240630","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-07-08T00:00:00.000","2023-04-05T00:00:00.000","2018-12-06T00:00:00.000","2018-12-06T00:00:00.000","2024-06-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BNT3","Bedrijfsauto","SCANIA","R450","20241213","20191213",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","8856","26500","8956","750",,"20191213","20191213","Geen verstrekking in Open Data",,"Ja","90",,"41044",,,,"2","8","0","475",,"647","255","N3",,,,"26500","N333",,"e4*2007/46*1130*12","R5W47519C3BD3AX","H450OA211E1001D","0","0.04","410","Nee","Nee","20250321","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2024-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2019-12-13T00:00:00.000","2025-03-21T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"00BPH9","Bedrijfsauto","SCANIA","R450","20250311","20200311",,"opleggertrekker","2","N.v.t.","N.v.t.","6","12742","7650","19000","7750","750",,"20200311","20200311","Geen verstrekking in Open Data",,"Ja","90",,"42250",,,,"2","6","0","455",,"596","255","N3",,,,"19000","N323",,"e4*2007/46*1128*13","R5W1751152AB3AX","H450OA211E1001D","0","0.04","375","Nee","Nee","20251030","Nee","50000","0","0.00",,"Niet geregistreerd","NG","Ja","2025-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2020-03-11T00:00:00.000","2025-10-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
