"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01NB71","MERCEDES-BENZ","L409","19790420","19790420","N.v.t.",,"kampeerwagen"
"Personenauto","11LBF9","MERCEDES-BENZ","L409-KA","19820222","20100312","WIT",,"kampeerwagen"
"Bedrijfsauto","15VRPJ","MERCEDES-BENZ","L409DG","19730518","20000718","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","27ZB82","MERCEDES-BENZ","L409","19810116","19810116","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","3214PB","MERCEDES-BENZ","L409G","19750418","19750418","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","56XB62","MERCEDES-BENZ","L409","19810116","19810116","N.v.t.",,"kampeerwagen"
"Personenauto","96YD39","MERCEDES-BENZ","L409","19771110","20220608","ROOD",,"kampeerwagen"
"Personenauto","99YD62","MERCEDES-BENZ","L409","19750501","20220906","ORANJE",,"kampeerwagen"
"Bedrijfsauto","BB73HL","MERCEDES-BENZ","L409","19810514","19810514","N.v.t.",,"kampeerwagen"
"Personenauto","JDBG60","MERCEDES-BENZ","L409 KAMPEERAUTO","19780221","19780221","ROOD",,"kampeerwagen"
"Personenauto","JRVS04","MERCEDES-BENZ","L409 KAMPEERAUTO","19801205","19801205","BLAUW",,"kampeerwagen"
"Personenauto","S796ZS","MERCEDES-BENZ","L409","19781127","20230513","WIT",,"kampeerwagen"
"Personenauto","TR42JN","MERCEDES-BENZ","L409 KAMPEERAUTO","19770601","19770601","GRIJS",,"kampeerwagen"
"Personenauto","ZR796V","MERCEDES-BENZ","L409 ROSI","19780712","20190716","ROOD",,"kampeerwagen"
"Personenauto","ZS75NS","MERCEDES-BENZ","L409 KAMPEERAUTO","19810416","19810416","GRIJS",,"kampeerwagen"
