"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","06YE55","FIAT","127 SPECIAL","19750801","20230509","GEEL",,"hatchback"
"Personenauto","31XRZ9","FIAT","127","19780712","20120711","BLAUW",,"hatchback"
"Personenauto","32TLZT","FIAT","127","19790412","20061107","WIT",,"hatchback"
"Personenauto","34YD58","FIAT","FIAT 127","19730413","20170706","GEEL",,"hatchback"
"Personenauto","64YD79","FIAT","127 SPECIAL","19770603","20191010","BLAUW",,"hatchback"
"Personenauto","68YD71","FIAT","127 SPECIAL","19751128","20200311","GROEN",,"hatchback"
"Personenauto","77YD20","FIAT","127 900","19770101","20201203","WIT",,"hatchback"
"Personenauto","7XJN22","FIAT","127 SPECIAL 900","19820224","20140813","ROOD",,"hatchback"
"Personenauto","87YD67","FIAT","FIAT 127","19760122","20210909","BRUIN",,"hatchback"
"Personenauto","90YD38","FIAT","127","19731110","20211125","BLAUW",,"hatchback"
"Personenauto","FX72BX","FIAT","127 SPORT","19800321","20211011","ORANJE",,"hatchback"
"Personenauto","GK56YP","FIAT","127 1050","19801111","19801111","ROOD",,"hatchback"
"Personenauto","H250FP","FIAT","127 E 900 CONFORT","19790405","20201126","WIT",,"hatchback"
"Personenauto","HG32HP","FIAT","127 900 CONFORT LUSSO","19811009","19811009","GRIJS",,"hatchback"
"Personenauto","JG135X","FIAT","127 1050 CONFORT LUSSO","19810101","20160401","BLAUW",,"hatchback"
"Personenauto","JN521S","FIAT","127 900L","19801231","20160504","GROEN",,"hatchback"
"Personenauto","KF24VF","FIAT","127","19830922","19830922","BEIGE",,"hatchback"
"Personenauto","KF45DH","FIAT","127","19830907","19830907","BLAUW",,"hatchback"
"Personenauto","KH76TL","FIAT","127","19831028","19831028","GRIJS",,"hatchback"
"Personenauto","KR12TD","FIAT","127","19840210","19840210","GRIJS",,"hatchback"
"Personenauto","KR35BX","FIAT","127","19840123","19840123","ROOD",,"hatchback"
"Personenauto","KR38HT","FIAT","127","19840127","19840127","GRIJS",,"hatchback"
"Personenauto","KS25SY","FIAT","127","19840223","19840223","GRIJS",,"hatchback"
"Personenauto","KS81ZR","FIAT","127","19840224","19840224","ROOD",,"hatchback"
"Personenauto","KV80YB","FIAT","127","19840323","19840323","WIT",,"hatchback"
"Personenauto","KX514G","FIAT","127 SPORT","19790301","20161212","GRIJS",,"hatchback"
"Personenauto","KY95SR","FIAT","127","19840419","19840419","GRIJS",,"hatchback"
"Personenauto","KZ69NL","FIAT","127","19840510","19840510","ROOD",,"hatchback"
"Personenauto","LB38HR","FIAT","127","19840511","19840511","BLAUW",,"hatchback"
"Personenauto","LD27TJ","FIAT","127","19840608","19840608","WIT",,"hatchback"
"Personenauto","LD85BR","FIAT","127","19840529","19840529","GRIJS",,"hatchback"
"Personenauto","LD87FD","FIAT","127","19840525","19840525","WIT",,"hatchback"
"Personenauto","LH96ZY","FIAT","127","19840817","19840817","BLAUW",,"hatchback"
"Personenauto","LJ40PL","FIAT","127","19841010","19841010","WIT",,"hatchback"
"Personenauto","LK80HX","FIAT","127","19840914","19840914","BLAUW",,"hatchback"
"Personenauto","LL07YR","FIAT","127","19841019","19841019","WIT",,"hatchback"
"Personenauto","LS85FJ","FIAT","127","19850102","19850102","GRIJS",,"hatchback"
"Personenauto","LT26XJ","FIAT","127","19850129","19850129","GRIJS",,"hatchback"
"Personenauto","LY66ZT","FIAT","127","19850314","19850314","WIT",,"hatchback"
"Personenauto","LZ01DK","FIAT","127","19850315","19850315","GRIJS",,"hatchback"
"Personenauto","NB76XP","FIAT","127","19850405","19850405","GRIJS",,"hatchback"
"Personenauto","NK57RG","FIAT","127","19850704","19850704","GRIJS",,"hatchback"
"Personenauto","NP15XS","FIAT","127","19850910","19850910","BLAUW",,"hatchback"
"Personenauto","NP33DN","FIAT","127","19850828","19850828","BEIGE",,"hatchback"
"Personenauto","NP50FV","FIAT","127","19850823","19850823","BEIGE",,"hatchback"
"Personenauto","NP52FV","FIAT","127","19850826","19850826","GRIJS",,"hatchback"
"Personenauto","NP88BL","FIAT","127","19850823","19850823","GRIJS",,"hatchback"
"Personenauto","NR087X","FIAT","127","19810805","20170329","ROOD",,"hatchback"
"Personenauto","NX99FD","FIAT","127","19851202","19851202","WIT",,"hatchback"
"Personenauto","NZ52JZ","FIAT","127","19860114","19860114","BEIGE",,"hatchback"
"Personenauto","P280KP","FIAT","127 A","19830530","20220401","GRIJS",,"hatchback"
"Personenauto","P475BG","FIAT","127 SPECIAL","19820705","20230302","BRUIN",,"hatchback"
"Personenauto","P809XP","FIAT","127 SUPER 900","19810701","20220627","WIT",,"hatchback"
"Personenauto","PB05VB","FIAT","127","19860131","19860131","ROOD",,"hatchback"
"Personenauto","PB53LN","FIAT","127","19860123","19860123","BEIGE",,"hatchback"
"Personenauto","PK28YK","FIAT","127","19860418","19860418","GRIJS",,"hatchback"
"Personenauto","PK31SR","FIAT","127","19860418","19860418","GRIJS",,"hatchback"
"Personenauto","PL01NX","FIAT","127","19860425","19860425","GRIJS",,"hatchback"
"Personenauto","PL13FX","FIAT","127","19860425","19860425","BLAUW",,"hatchback"
"Personenauto","PL19FX","FIAT","127","19860425","19860425","BEIGE",,"hatchback"
"Personenauto","PL23NX","FIAT","127","19860425","19860425","GRIJS",,"hatchback"
"Personenauto","PL37BT","FIAT","127","19860425","19860425","BLAUW",,"hatchback"
"Personenauto","PN48PH","FIAT","127","19860514","19860514","GRIJS",,"hatchback"
"Personenauto","PP03YH","FIAT","127","19860529","19860529","BEIGE",,"hatchback"
"Personenauto","PP12NN","FIAT","127","19860527","19860527","GRIJS",,"hatchback"
"Personenauto","PP33HJ","FIAT","127","19860529","19860529","BLAUW",,"hatchback"
"Personenauto","PP40VD","FIAT","127","19860530","19860530","BEIGE",,"hatchback"
"Personenauto","PR28TV","FIAT","127","19860611","19860611","BEIGE",,"hatchback"
"Personenauto","PR36XV","FIAT","127","19860613","19860613","GRIJS",,"hatchback"
"Personenauto","PR46PK","FIAT","127","19860610","19860610","GRIJS",,"hatchback"
"Personenauto","PS02JL","FIAT","127","19860618","19860618","WIT",,"hatchback"
"Personenauto","PS05ZL","FIAT","127","19860625","19860625","BEIGE",,"hatchback"
"Personenauto","PS25ZL","FIAT","127","19860625","19860625","BLAUW",,"hatchback"
"Personenauto","PS39RY","FIAT","127","19860619","19860619","WIT",,"hatchback"
"Personenauto","PS55ZK","FIAT","127","19860625","19860625","GRIJS",,"hatchback"
"Personenauto","PS64ZL","FIAT","127","19860630","19860630","BEIGE",,"hatchback"
"Personenauto","PS93XL","FIAT","127","19860623","19860623","BEIGE",,"hatchback"
"Personenauto","PS98XL","FIAT","127","19860623","19860623","BEIGE",,"hatchback"
"Personenauto","PT01NX","FIAT","127","19860630","19860630","CREME",,"hatchback"
"Personenauto","PT07DH","FIAT","127","19860625","19860625","GRIJS",,"hatchback"
"Personenauto","PT15DH","FIAT","127","19860625","19860625","GRIJS",,"hatchback"
"Personenauto","PT15DJ","FIAT","127","19860630","19860630","GRIJS",,"hatchback"
"Personenauto","PT15HR","FIAT","127","19860627","19860627","BLAUW",,"hatchback"
"Personenauto","PT17DH","FIAT","127","19860627","19860627","GRIJS",,"hatchback"
"Personenauto","PT18DJ","FIAT","127","19860625","19860625","GRIJS",,"hatchback"
"Personenauto","PT32DH","FIAT","127","19860630","19860630","BRUIN",,"hatchback"
"Personenauto","PT41HP","FIAT","127","19860627","19860627","GRIJS",,"hatchback"
"Personenauto","PT57DJ","FIAT","127","19860625","19860625","WIT",,"hatchback"
"Personenauto","PT86DG","FIAT","127","19860627","19860627","BEIGE",,"hatchback"
"Personenauto","PT86HP","FIAT","127","19860630","19860630","GRIJS",,"hatchback"
"Personenauto","PX28DP","FIAT","127","19860725","19860725","BEIGE",,"hatchback"
"Personenauto","PX36LH","FIAT","127","19860804","19860804","BEIGE",,"hatchback"
"Personenauto","PX38SL","FIAT","127","19860806","19860806","BEIGE",,"hatchback"
"Personenauto","PX41LJ","FIAT","127","19860804","19860804","GRIJS",,"hatchback"
"Personenauto","PZ97BB","FIAT","127","19860905","19860905","BLAUW",,"hatchback"
"Personenauto","XF448L","FIAT","FIAT 127","19780419","20181214","ROOD",,"hatchback"
"Personenauto","ZF588X","FIAT","127","19820518","20190510","GEEL",,"hatchback"
