"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00LFH7","MG","MGTF","20040405","20100326","GROEN",,"cabriolet"
"Personenauto","01GDB5","MG","MG TF","20050224","20080526","GRIJS",,"cabriolet"
"Personenauto","01JSRP","MG","MG TF","20020802","20020802","ZWART",,"cabriolet"
"Personenauto","01LVZG","MG","MG TF","20030612","20030612","BLAUW",,"cabriolet"
"Personenauto","01NVB2","MG","MG TF","20020802","20101118","BLAUW",,"cabriolet"
"Personenauto","01PKPG","MG","MG TF","20040802","20040802","GRIJS",,"cabriolet"
"Personenauto","01PXBX","MG","MG TF","20020328","20041222","GROEN",,"cabriolet"
"Personenauto","01RBGX","MG","MG TF","20050114","20050114","ZWART",,"cabriolet"
"Personenauto","01RHKK","MG","MG TF","20050401","20050401","GROEN",,"cabriolet"
"Personenauto","01RKLL","MG","MG TF","20050701","20050701","ZWART",,"cabriolet"
"Personenauto","01TFZB","MG","MG TF","20051231","20060909","GRIJS",,"cabriolet"
"Personenauto","01TNFJ","MG","MG TF","20021029","20061109","GROEN",,"cabriolet"
"Personenauto","02JNLN","MG","MG TF","20020614","20020614","GROEN",,"cabriolet"
"Personenauto","02JRBS","MG","MG TF","20020704","20020704","GROEN",,"cabriolet"
"Personenauto","02JSRP","MG","MG TF","20020805","20020805","GROEN",,"cabriolet"
"Personenauto","02LGL5","MG","MG TF","20020604","20100415","ZWART",,"cabriolet"
"Personenauto","02PBTX","MG","MG TF","20040427","20040427","BLAUW",,"cabriolet"
"Personenauto","02RFK7","MG","MG TF","20050616","20110503","BLAUW",,"cabriolet"
"Personenauto","02TFZB","MG","MG TF","20051231","20060811","GRIJS",,"cabriolet"
"Personenauto","02XVSK","MG","MG TF","20040630","20071025","BLAUW",,"cabriolet"
"Personenauto","03JSRP","MG","MG TF","20020821","20020821","ZWART",,"cabriolet"
"Personenauto","03NVRK","MG","MG TF","20040305","20040305","ZWART",,"cabriolet"
"Personenauto","03PBJT","MG","MG TF","20040421","20040421","GRIJS",,"cabriolet"
"Personenauto","03PTKF","MG","MG TF","20041119","20041119","ROOD",,"cabriolet"
"Personenauto","03RVDJ","MG","MG TF","20040519","20050910","ZWART",,"cabriolet"
"Personenauto","03TFZB","MG","MG TF","20051231","20060812","GRIJS",,"cabriolet"
"Personenauto","03ZKL8","MG","MG TF","20041022","20121210","GRIJS",,"cabriolet"
"Personenauto","04JJVP","MG","MG TF","20020501","20020501","ZWART",,"cabriolet"
"Personenauto","04JSRP","MG","MG TF","20020809","20020809","GROEN",,"cabriolet"
"Personenauto","04LSVK","MG","MG TF","20030509","20030509","BLAUW",,"cabriolet"
"Personenauto","04LXHT","MG","MG TF","20030612","20030612","GRIJS",,"cabriolet"
"Personenauto","04NDDG","MG","MG TF","20030725","20030725","GROEN",,"cabriolet"
"Personenauto","04PBJT","MG","MG TF","20040421","20040421","ZWART",,"cabriolet"
"Personenauto","04SBDX","MG","MG TF","20051104","20051104","GROEN",,"cabriolet"
"Personenauto","04TFZB","MG","MG TF","20051231","20060812","GRIJS",,"cabriolet"
"Personenauto","04XKTT","MG","MG TF","20021031","20070629","GRIJS",,"cabriolet"
"Personenauto","05JST4","MG","MG TF","20040914","20091008","BLAUW",,"cabriolet"
"Personenauto","05JVJG","MG","MG TF","20020909","20020909","GRIJS",,"cabriolet"
"Personenauto","05LSVK","MG","MG TF","20030517","20030517","BLAUW",,"cabriolet"
"Personenauto","05LXHT","MG","MG TF","20030612","20030612","GRIJS",,"cabriolet"
"Personenauto","05NDDG","MG","MG TF","20030726","20030726","BLAUW",,"cabriolet"
"Personenauto","05NVFZ","MG","MG TF","20040301","20040301","GRIJS",,"cabriolet"
"Personenauto","05RKGS","MG","MG TF","20040401","20050524","GRIJS",,"cabriolet"
"Personenauto","05RRG4","MG","MG TF","20020627","20110630","GROEN",,"cabriolet"
"Personenauto","05SPXX","MG","MG TF","20020612","20060329","ZWART",,"cabriolet"
"Personenauto","05TFP2","MG","MG TF","20020919","20120112","GROEN",,"cabriolet"
"Personenauto","06JHX3","MG","MG TF","20040615","20090528","BLAUW",,"cabriolet"
"Personenauto","06LSVK","MG","MG TF","20030514","20030514","ZWART",,"cabriolet"
"Personenauto","06LTNK","MG","MG TF","20030522","20030522","GRIJS",,"cabriolet"
"Personenauto","06LXHT","MG","MG TF","20030613","20030613","BLAUW",,"cabriolet"
