"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"13WJS3","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-071",,"20231026",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20231026","20231026","Geen verstrekking in Open Data",,"N.v.t.","100","1195",,,,,,"4","489",,,"492","218","O2",,,,"1600","2DCCH2AS",,"e4*2007/46*0694*03","1400CIA","1600TBTR","0",,"358","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-10-26T00:00:00.000","2023-10-26T00:00:00.000","2023-10-26T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,"100",,"20231019","2023-10-19T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WNBH","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-090",,"20150619",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20150529","20150529","Geen verstrekking in Open Data",,"N.v.t.","100","1195",,,,,"0","4","513","0",,"0","213","O2",,,"r. trekdriehoek","1600","2DCCH2AS",,"e4*2007/46*0694*00","1400CIA","1600TBTR","0",,"367","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2015-06-19T00:00:00.000","2015-05-29T00:00:00.000","2015-05-29T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"19WSXJ","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-010",,"20200625",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20180822","20180822","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","361","0",,"0","213","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2020-06-25T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WSXJ","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-050",,"20220704",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20180822","20180822","Geen verstrekking in Open Data",,"N.v.t.","140","1195",,,,,"0","4","438","0",,"0","220","O2",,,,"1600","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","1600TBTR","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2022-07-04T00:00:00.000","2018-08-22T00:00:00.000","2018-08-22T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"38WRLB","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-020",,"20170711",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20170704","20170704","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,"0","2","381","0",,"0","213","O2",,,"op balk v. r.","1300","2DCCH1AS",,"e4*2007/46*0693*01","1400CIA","1300TBTR","0",,"255","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2017-07-11T00:00:00.000","2017-07-04T00:00:00.000","2017-07-04T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43WGX8","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-042",,"20230208",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,"20230208","20230208","Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,,"2","460",,,"463","225","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-02-08T00:00:00.000","2023-02-08T00:00:00.000","2023-02-08T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,"100",,"20230203","2023-02-03T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WBD3","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-050",,"20210719",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20210719","20210719","Geen verstrekking in Open Data",,"N.v.t.","140","1195",,,,,"0","4","438","0",,"441","220","O2",,,,"1600","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","1600TBTR","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2021-07-19T00:00:00.000","2021-07-19T00:00:00.000","2021-07-19T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"44WTHV","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-050",,"20190117",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"405","1600",,,,"20190117","20190117","Geen verstrekking in Open Data",,"N.v.t.","140","1195",,,,,"0","4","438","0",,"0","220","O2",,,,"1600","2DCCH2AS",,"e4*2007/46*0694*02","1400CIA","1600TBTR","0",,"322","Nee","Nee",,"Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja",,"2019-01-17T00:00:00.000","2019-01-17T00:00:00.000","2019-01-17T00:00:00.000",,"100",,,,,,,,,"100",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"45WJV9","Middenasaanhangwagen","WOODFORD TRAILERS","LWT-042",,,,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"320","1300",,,,,,"Geen verstrekking in Open Data",,"N.v.t.","140","980",,,,,,"2","460",,,"463","225","O2",,,,"1300","2DCCH1AS",,"e4*2007/46*0693*03","1400CIA","1300TBTR","0",,"303","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,,,,,"100",,,,,,,,,"100",,,,,,,,,"100",,"20231115","2023-11-15T00:00:00.000",,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"47WRXV","Middenasaanhangwagen","WOODFORD TRAILERS","RL2-010",,"20171204",,"voor vervoer voertuigen",,"N.v.t.","N.v.t.",,,"790","2600",,,,"20171204","20171204","Geen verstrekking in Open Data",,"N.v.t.","140","1810",,,,,,,"531",,,,"235","O2",,,"op balk v. r.","2600","2DCCH2AS",,"e4*2007/46*0694*01","1400CIA","2600TBTR","0",,"388","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2017-12-04T00:00:00.000","2017-12-04T00:00:00.000","2017-12-04T00:00:00.000",,"100",,,,,,,,,"220",,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
