"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","03VFRH","MITSUBISHI","CANTER","19990128","19990128","N.v.t.",,"veewagen"
"Bedrijfsauto","14VPXL","MITSUBISHI","FB631","20000531","20000531","N.v.t.",,"veewagen"
"Bedrijfsauto","32BTTL","MITSUBISHI","PAJERO 3.2 DI GLS HRLS A/T","20050630","20050630","N.v.t.",,"veewagen"
"Bedrijfsauto","35VPS1","MITSUBISHI","CANTER 3C15","20080419","20080419","N.v.t.",,"veewagen"
"Bedrijfsauto","4VLB22","MITSUBISHI","CANTER","20081028","20101228","N.v.t.",,"veewagen"
"Bedrijfsauto","60VSDL","MITSUBISHI","L300 2.5 TD 4WD LANG PV","20000906","20000906","N.v.t.",,"veewagen"
"Bedrijfsauto","65NB03","MITSUBISHI","T210 FL","19790919","19790919","N.v.t.",,"veewagen"
"Bedrijfsauto","BG80YN","MITSUBISHI","FB 213 EL","19830629","19830629","N.v.t.",,"veewagen"
"Bedrijfsauto","BLTP58","MITSUBISHI","FE659","20020325","20020325","N.v.t.",,"veewagen"
"Bedrijfsauto","BNVR59","MITSUBISHI","FE444EXSL","19920203","20030813","N.v.t.",,"veewagen"
"Bedrijfsauto","BV34VS","MITSUBISHI","FB 433ECL","19870401","19870401","N.v.t.",,"veewagen"
"Bedrijfsauto","BZRV65","MITSUBISHI","CANTER 7C15","20090918","20120112","N.v.t.",,"veewagen"
"Bedrijfsauto","VDLL35","MITSUBISHI","FB 436ECL","19940907","19940907","N.v.t.",,"veewagen"
"Bedrijfsauto","VG14TF","MITSUBISHI","FE 214 EXL","19900105","19900105","N.v.t.",,"veewagen"
"Bedrijfsauto","VK50SH","MITSUBISHI","FB 436ECL","19910222","19910222","N.v.t.",,"veewagen"
"Bedrijfsauto","VK74NT","MITSUBISHI","FB 436BCL","19910207","19910207","N.v.t.",,"veewagen"
"Bedrijfsauto","VPVV36","MITSUBISHI","CANTER","19970219","19970219","N.v.t.",,"veewagen"
"Bedrijfsauto","VR01YK","MITSUBISHI","FE 444EXLA","19920710","19920710","N.v.t.",,"veewagen"
"Bedrijfsauto","VSNT96","MITSUBISHI","CANTER","19970528","19970528","N.v.t.",,"veewagen"
"Bedrijfsauto","VV56ZH","MITSUBISHI","FB 436ECL","19930707","19930707","N.v.t.",,"veewagen"
