"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","08WT09","WEIJER","WDV 3500","19871020","19871120","N.v.t.",,"kaal chassis"
"Aanhangwagen","10WT87","WEIJER","WDV 3500","19871119","19871120","N.v.t.",,"kaal chassis"
"Aanhangwagen","13WT83","WEIJER","WDV 3500","19871119","19871120","N.v.t.",,"kaal chassis"
"Aanhangwagen","14WT46","WEIJER","WDV3500","19871120","19871120","N.v.t.",,"kaal chassis"
"Aanhangwagen","51WGKJ","WEIJER","WD 3500","20100922","20100922","N.v.t.",,"kaal chassis"
"Aanhangwagen","88WBHB","WEIJER","WG 1500","20090407","20090407","N.v.t.",,"kaal chassis"
"Aanhangwagen","89WBHB","WEIJER","WG 1500","20090331","20090331","N.v.t.",,"kaal chassis"
"Aanhangwagen","90WBHB","WEIJER","WG 1500","20090407","20090407","N.v.t.",,"kaal chassis"
"Aanhangwagen","92WBHB","WEIJER","WG 1500","20090407","20090407","N.v.t.",,"kaal chassis"
"Aanhangwagen","96WBHB","WEIJER","WG 1500","20090331","20090331","N.v.t.",,"kaal chassis"
"Aanhangwagen","WHHX09","WEIJER","WP 1800","20030326","20030326","N.v.t.",,"kaal chassis"
"Aanhangwagen","WT25VJ","WEIJER","WZ 3500","19980714","19980714","N.v.t.",,"kaal chassis"
"Aanhangwagen","WX81TR","WEIJER","WD 3500","19991122","19991122","N.v.t.",,"kaal chassis"
"Aanhangwagen","WXRN27","WEIJER","WG 1500","20070618","20070618","N.v.t.",,"kaal chassis"
"Aanhangwagen","WXST47","WEIJER","WE 1500-1","20070706","20070706","N.v.t.",,"kaal chassis"
"Aanhangwagen","WXST48","WEIJER","WE 1500-1","20070702","20070702","N.v.t.",,"kaal chassis"
"Aanhangwagen","WXST50","WEIJER","WE 1500-1","20070702","20070702","N.v.t.",,"kaal chassis"
"Aanhangwagen","WXST51","WEIJER","WE 1500-1","20070702","20070702","N.v.t.",,"kaal chassis"
"Aanhangwagen","WXST75","WEIJER","WE 1500-1","20070702","20070702","N.v.t.",,"kaal chassis"
"Aanhangwagen","WXTL66","WEIJER","WC 2000-2","20070706","20070706","N.v.t.",,"kaal chassis"
"Aanhangwagen","WZ66KT","WEIJER","WP2000","20010104","20010104","N.v.t.",,"kaal chassis"
