"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01SZLR","BMW","635 CSI","19840716","20060614","BEIGE",,"coupe"
"Personenauto","05PLNT","BMW","M 635 CSI","19860103","20040820","WIT",,"coupe"
"Personenauto","05RKLK","BMW","635 CSI","19790307","20060610","GRIJS",,"coupe"
"Personenauto","07RJTV","BMW","635 CSI","19790911","20050422","GRIJS",,"coupe"
"Personenauto","07SGNG","BMW","635 CSI","19791112","20060109","BLAUW",,"coupe"
"Personenauto","10LVL5","BMW","635 CSI","19850701","20100629","BLAUW",,"coupe"
"Personenauto","10ZGFK","BMW","635 CSI","19840321","20080116","GROEN",,"coupe"
"Personenauto","12HGK2","BMW","635 CSI AUTOMATIC","19800701","20081106","GRIJS",,"coupe"
"Personenauto","13KJR9","BMW","635 CSI","19860324","20091209","GROEN",,"coupe"
"Personenauto","14RPK3","BMW","M 635 CSI","19850228","20110627","ROOD",,"coupe"
"Personenauto","16JTXT","BMW","M 635 CSI","19850225","20020828","ZWART",,"coupe"
"Personenauto","16NXLH","BMW","635 CSI","19800630","20040327","GRIJS",,"coupe"
"Personenauto","18LLPP","BMW","M 635 CSI","19840912","20030221","GROEN",,"coupe"
"Personenauto","19HNTR","BMW","635 CSI AUTOMATIC","19810228","20040414","BLAUW",,"coupe"
"Personenauto","19LGT7","BMW","635 CSI","19860601","20100412","BLAUW",,"coupe"
"Personenauto","1TNK91","BMW","M 635 CSI","19860630","20140325","WIT",,"coupe"
"Personenauto","20ZHVB","BMW","635 CSI","19830209","20080207","GRIJS",,"coupe"
"Personenauto","21RDFD","BMW","635 CSI","19831017","20050201","GROEN",,"coupe"
"Personenauto","23HHTJ","BMW","635 CSI","19850630","20010720","GROEN",,"coupe"
"Personenauto","24KKD1","BMW","635 CSI","19810206","20091216","GROEN",,"coupe"
"Personenauto","24XLDR","BMW","635 CSI","19800717","20070628","GRIJS",,"coupe"
"Personenauto","26GZL4","BMW","635 CSI","19850909","20090820","PAARS",,"coupe"
"Personenauto","27XSLB","BMW","635 CSI","19800725","20070911","ZWART",,"coupe"
"Personenauto","29PLPT","BMW","635 CSI","19781124","20041004","GRIJS",,"coupe"
"Personenauto","30RRT5","BMW","635 CSI","19871028","20110706","BEIGE",,"coupe"
"Personenauto","30SFPT","BMW","635 CSI","19801203","20051205","ZWART",,"coupe"
"Personenauto","31RFFS","BMW","635 CSI","19790906","20050222","ROOD",,"coupe"
"Personenauto","38JNP6","BMW","635 CSI AUTOMAAT","19890403","20090707","BLAUW",,"coupe"
"Personenauto","39TTGN","BMW","635 CSI","19800418","20070309","BLAUW",,"coupe"
"Personenauto","3KTH46","BMW","M 635 CSI","19840725","20130726","GRIJS",,"coupe"
"Personenauto","3KVR18","BMW","M 635 CSI","19801031","20130724","GRIJS",,"coupe"
"Personenauto","3SGD60","BMW","M 635 CSI","19850801","20130917","WIT",,"coupe"
"Personenauto","40NTN7","BMW","635 CSI","19860911","20101112","BLAUW",,"coupe"
"Personenauto","40PTZK","BMW","M 635 CSI","19840630","20041215","BRUIN",,"coupe"
"Personenauto","40RGPP","BMW","635 CSI","19781124","20050318","ROOD",,"coupe"
"Personenauto","40XNVV","BMW","M 635 CSI","19880204","20070727","GRIJS",,"coupe"
"Personenauto","44XLLB","BMW","635 CSI","19871101","20070707","ZWART",,"coupe"
"Personenauto","45JBJ2","BMW","635 CSI","19860701","20090406","BLAUW",,"coupe"
"Personenauto","46JTVK","BMW","M 635 CSI","19850630","20020906","ZWART",,"coupe"
