"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Aanhangwagen","01WBRG","SCHANS","S2000V","20080821","20080821","N.v.t.",,"servicewagen"
"Aanhangwagen","01WFSZ","SCHANS","S2000V","20100407","20100407","N.v.t.",,"servicewagen"
"Aanhangwagen","01WGDK","SCHANS","S2000V","20100608","20100608","N.v.t.",,"servicewagen"
"Aanhangwagen","01WGLF","SCHANS","S2000V","20101008","20101008","N.v.t.",,"servicewagen"
"Aanhangwagen","01WHVR","SCHANS","S 5000","20120123","20120123","N.v.t.",,"servicewagen"
"Aanhangwagen","02WBRG","SCHANS","S2000V","20080821","20080821","N.v.t.",,"servicewagen"
"Aanhangwagen","02WBXN","SCHANS","S2000V","20080919","20080919","N.v.t.",,"servicewagen"
"Aanhangwagen","02WGDK","SCHANS","S2000V","20100608","20100608","N.v.t.",,"servicewagen"
"Aanhangwagen","02WGLF","SCHANS","S2000V","20101008","20101008","N.v.t.",,"servicewagen"
"Aanhangwagen","02WHVR","SCHANS","S 5000","20120123","20120123","N.v.t.",,"servicewagen"
"Aanhangwagen","03WBRG","SCHANS","S2000V","20080821","20080821","N.v.t.",,"servicewagen"
"Aanhangwagen","03WBXN","SCHANS","S2000V","20080919","20080919","N.v.t.",,"servicewagen"
"Aanhangwagen","03WDFR","SCHANS","S2000V","20081218","20081218","N.v.t.",,"servicewagen"
"Aanhangwagen","03WGDK","SCHANS","S2000V","20100616","20100616","N.v.t.",,"servicewagen"
"Aanhangwagen","03WHVR","SCHANS","S 5000","20120123","20120123","N.v.t.",,"servicewagen"
"Aanhangwagen","04WBXN","SCHANS","S2000V","20081008","20081008","N.v.t.",,"servicewagen"
"Middenasaanhangwagen","04WDFR","SCHANS","S2000V","20081218","20081218","N.v.t.",,"gesloten opbouw"
"Aanhangwagen","04WFFS","SCHANS","S2000V","20090921","20090921","N.v.t.",,"servicewagen"
