"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"31JDTN","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20240221","20240517","18944","stationwagen",,"GROEN","Niet geregistreerd","6",,"2037","2780","2137","750","3500","19970207","20020318","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4",,,,,,"M1",,,"tegen r. balk a. vooras","2780",,,,,,,"0.00","274","Nee","Nee",,"Nee","6280",,,"2024","Geen oordeel","05","Ja","2024-02-21T00:00:00.000","2024-05-17T00:00:00.000","1997-02-07T00:00:00.000","2002-03-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"37PHDB","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20100925","20200715","17432","stationwagen",,"ROOD","Niet geregistreerd","6","2497","2027","2780","2127","750","3500","19950329","20040709","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2020","Geen oordeel","05","Ja","2010-09-25T00:00:00.000","2020-07-15T00:00:00.000","1995-03-29T00:00:00.000","2004-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"43SHRK","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20161009","20170912","20818","stationwagen",,"GRIJS","Niet geregistreerd","6","2497","2037","2780","2137","750","3500","19960404","20060104","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2016","Onlogisch","04","Ja","2016-10-09T00:00:00.000","2017-09-12T00:00:00.000","1996-04-04T00:00:00.000","2006-01-04T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"71LPBD","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20190912","20190123","16738","stationwagen",,"ZWART","Niet geregistreerd","6","2497","2027","2780","2127","750","3500","19950703","20030318","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2018","Geen oordeel","05","Ja","2019-09-12T00:00:00.000","2019-01-23T00:00:00.000","1995-07-03T00:00:00.000","2003-03-18T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VZV93","Bedrijfsauto","LAND ROVER","RANGE ROVER 2.5 TD","20140831","20230522",,"gesloten opbouw","2","N.v.t.","N.v.t.","6","2497","2130","2780","2230","750",,"19960522","20020405","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","2780",,,,,,,"0.04","274","Nee","Nee",,"Nee","6280",,,"2022","Onlogisch","04","Ja","2014-08-31T00:00:00.000","2023-05-22T00:00:00.000","1996-05-22T00:00:00.000","2002-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84BKZL","Bedrijfsauto","LAND ROVER","RANGE ROVER 2.5 TD","20170301","20160919",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2150","2780","2250","750",,"19950406","19950406","Geen verstrekking in Open Data",,"Nee",,"630",,"3500","3500",,,"4",,,,,"187","N1",,,"tegen r. balk a. vooras","2780",,,,,,,"0.04","274","Nee","Nee",,"Nee","6280",,,"2016","Logisch","00","Ja","2017-03-01T00:00:00.000","2016-09-19T00:00:00.000","1995-04-06T00:00:00.000","1995-04-06T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"84HNTP","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","19980523",,"19247","stationwagen",,"ZWART","Niet geregistreerd","6","2497","2027","2780","2127","750","3500","19950523","20011119","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2005","Geen oordeel","05","Ja","1998-05-23T00:00:00.000",,"1995-05-23T00:00:00.000","2001-11-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XSL01","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20240525","20190202","16857","stationwagen","5","BLAUW","Niet geregistreerd","6","2497","2037","2780","2137","750","3500","19980917","20141016","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2023","Geen oordeel","05","Ja","2024-05-25T00:00:00.000","2019-02-02T00:00:00.000","1998-09-17T00:00:00.000","2014-10-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"92HBHB","Personenauto","LAND ROVER","RANGE ROVER 2.5 TD","20071015",,"16738","stationwagen",,"ZWART","Niet geregistreerd","6","2497","2027","2780","2127","750","3500","19960320","20010515","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. balk a. vooras","2780",,,,,,"0","0.05","274","Nee","Nee",,"Nee","6280",,,"2006","Geen oordeel","05","Ja","2007-10-15T00:00:00.000",,"1996-03-20T00:00:00.000","2001-05-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"98BLPR","Bedrijfsauto","LAND ROVER","RANGE ROVER 2.5 TD","20250119","20120319",,"gesloten opbouw",,"N.v.t.","N.v.t.","6",,"2100","2780","2200","750",,"19960319","19960319","Geen verstrekking in Open Data",,"Ja",,"680",,"3500","3500",,,"4",,,,,"180","N1",,,"tegen r. balk a. vooras","2780",,,,,,,"0.05","274","Nee","Nee",,"Nee","6280",,,"2024","Logisch","00","Ja","2025-01-19T00:00:00.000","2012-03-19T00:00:00.000","1996-03-19T00:00:00.000","1996-03-19T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
