"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"00DB24","Bedrijfsauto","SCANIA","BR 86S.","20240715","20150501","6393","kampeerwagen",,"N.v.t.","N.v.t.","6",,"11900","16000","12000",,,"19780126","19780126","Geen verstrekking in Open Data",,"Nee",,"4100",,,,,,"4",,,,,"249","N3",,,"tegen l. balk 055 cm v. vooras","16000",,,,,,,"0.01","585","Nee","Nee","20050716","Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-15T00:00:00.000","2015-05-01T00:00:00.000","1978-01-26T00:00:00.000","1978-01-26T00:00:00.000","2005-07-16T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"2035PB","Bedrijfsauto","SCANIA","B8063",,"20231212",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8580","14000","8680",,,"19760625","19760625","Geen verstrekking in Open Data",,"Ja",,"5420",,,,,,"4",,,,,"248","N3",,,"op r. balk 020 cm v. 1e veerh.","14000",,,,,,,"0.01","625","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"2023-12-12T00:00:00.000","1976-06-25T00:00:00.000","1976-06-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"48PB18","Bedrijfsauto","SCANIA","L8650S","20240908","20181127","20838","kampeerwagen",,"N.v.t.","N.v.t.","6",,"7300","11995","7400",,,"19790926","19790926","Geen verstrekking in Open Data",,"Ja",,"4695",,,,,,"4",,,,"875","252","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","540","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-09-08T00:00:00.000","2018-11-27T00:00:00.000","1979-09-26T00:00:00.000","1979-09-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"4XGD99","Personenauto","SCANIA","TH4X2Z","20190721","20140715","273","kampeerwagen","5","WIT","Niet geregistreerd","8","14000","11810","16500","11910",,,"19831125","19831125","Geen verstrekking in Open Data",,"Nee",,,,,,,"3","4",,,,,,"M1",,,"tegen r. balk tussen 1e veerh. en vooras","16500",,,,,,,"0.03","540","Nee","Nee",,"Nee",,,,"2018","Logisch","00","Ja","2019-07-21T00:00:00.000","2014-07-15T00:00:00.000","1983-11-25T00:00:00.000","1983-11-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5KVX88","Personenauto","SCANIA","KC 4X2 BB 65115","20240707","20230709","273","kampeerwagen","6","GRIJS","Niet geregistreerd","6","7790","13440","17500","13540",,,"19910503","19910503","Geen verstrekking in Open Data",,"Ja",,,,,,,"2","4",,,,,,"M1",,,"tegen r. balk 040 cm v. vooras","17500",,,,,,,"0.02","590","Nee","Nee",,"Nee",,,,"2023","Logisch","00","Ja","2024-07-07T00:00:00.000","2023-07-09T00:00:00.000","1991-05-03T00:00:00.000","1991-05-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"66YB16","Personenauto","SCANIA","BR 85",,"20100111",,"kampeerwagen",,"BLAUW","WIT","6","7000","10140","15800","10240",,,"19730705","19730705","Geen verstrekking in Open Data",,"Ja",,,,,,,"1","4",,,,,,"M1",,,"l. balk v. vooras","15800",,,,,,,"0.01","586","Nee","Nee",,"Nee",,,,"2014","Logisch","00","Ja",,"2010-01-11T00:00:00.000","1973-07-05T00:00:00.000","1973-07-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75JB97","Bedrijfsauto","SCANIA","L8154S","20240720","20080826",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"7400","16000","7500",,,"19790418","19790418","Geen verstrekking in Open Data",,"Ja",,"8600",,,,,,"4",,,,,"249","N3",,,"tegen r. balk tussen vooras en 2e veerh.","16000",,,,,,,"0.02","580","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja","2024-07-20T00:00:00.000","2008-08-26T00:00:00.000","1979-04-18T00:00:00.000","1979-04-18T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"8XBD04","Personenauto","SCANIA","G410","20240617","20230126","32380","kampeerwagen","4","GRIJS","Niet geregistreerd","6","12742","15265","20500","15365","750","2712","20140617","20140617","Geen verstrekking in Open Data",,"Ja",,,,,,,"3","4",,,,,,"M1",,,"r. balk by vooras","20500",,,,,,,"0.02","550","Nee","Nee",,"Nee","45000",,,"2023","Logisch","00","Ja","2024-06-17T00:00:00.000","2023-01-26T00:00:00.000","2014-06-17T00:00:00.000","2014-06-17T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BBFG99","Bedrijfsauto","SCANIA","T143 H 4X2 AL 75115 E","20250621","20030217","36221","kampeerwagen",,"N.v.t.","N.v.t.","8",,"9190","19000","9290",,,"19940331","19940331","Geen verstrekking in Open Data",,"Ja",,"9810","42780","31000",,,,"4",,"957",,"981","253","N3",,,"tegen r. balk tussen 1e veerh. en vooras","19000",,,,,,,"0.03","580","Nee","Nee","20030329","Nee","50000",,,,"Niet geregistreerd","NG","Ja","2025-06-21T00:00:00.000","2003-02-17T00:00:00.000","1994-03-31T00:00:00.000","1994-03-31T00:00:00.000","2003-03-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"BE3485","Bedrijfsauto","SCANIA","L 8050",,"19990827",,"kampeerwagen",,"N.v.t.","N.v.t.","6",,"8030","15000","8130",,,"19691020","19980825","Geen verstrekking in Open Data",,"Ja",,"6970",,,,,,"4",,,,"820","244","N3",,,"tegen r. balk 025 cm v. 3e veerh.","15000",,,,,,,"0.02","500","Nee","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Ja",,"1999-08-27T00:00:00.000","1969-10-20T00:00:00.000","1998-08-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
