"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03LGR2","PORSCHE","987 BOXSTER S","20080226","20110120","GRIJS",,"cabriolet"
"Personenauto","04KFV5","PORSCHE","987 BOXSTER S","20050708","20091031","GRIJS",,"cabriolet"
"Personenauto","04LRK1","PORSCHE","987 BOXSTER S","20050606","20100618","BLAUW",,"cabriolet"
"Personenauto","29JST8","PORSCHE","987 BOXSTER S","20080211","20090812","GRIJS",,"cabriolet"
"Personenauto","33NLH3","PORSCHE","987 BOXSTER S","20060130","20110224","GRIJS",,"cabriolet"
"Personenauto","41TTVP","PORSCHE","987 BOXSTER S","20060112","20070125","GRIJS",,"cabriolet"
"Personenauto","43XTF3","PORSCHE","987 BOXSTER S","20090129","20120726","WIT",,"cabriolet"
"Personenauto","46KLZ8","PORSCHE","987 BOXSTER S","20050114","20091231","BLAUW",,"cabriolet"
"Personenauto","46TJT7","PORSCHE","987 BOXSTER S","20050914","20120209","GRIJS",,"cabriolet"
"Personenauto","47PZV3","PORSCHE","987 BOXSTER S","20060411","20110413","GRIJS",,"cabriolet"
"Personenauto","48JGV6","PORSCHE","987 BOXSTER S","20060719","20090518","WIT",,"cabriolet"
"Personenauto","4KXR01","PORSCHE","987 BOXSTER S","20100923","20130805","ZWART","108519","cabriolet"
"Personenauto","52JRR1","PORSCHE","987 BOXSTER S","20060613","20090804","GRIJS",,"cabriolet"
"Personenauto","54JLL3","PORSCHE","987 BOXSTER S","20070412","20090625","GRIJS",,"cabriolet"
"Personenauto","60LTP8","PORSCHE","987 BOXSTER S","20060117","20100624","GRIJS",,"cabriolet"
"Personenauto","61LRD2","PORSCHE","987 BOXSTER S","20050307","20100611","BLAUW",,"cabriolet"
"Personenauto","65GPH2","PORSCHE","987 BOXSTER S","20050405","20080731","GRIJS",,"cabriolet"
"Personenauto","66KTL9","PORSCHE","987 BOXSTER S","20050307","20100204","GRIJS",,"cabriolet"
"Personenauto","68KGH2","PORSCHE","987 BOXSTER S","20050819","20091102","ZWART",,"cabriolet"
"Personenauto","70ZPBT","PORSCHE","987 BOXSTER S","20051222","20080411","GRIJS",,"cabriolet"
"Personenauto","77ZSK2","PORSCHE","987 BOXSTER S","20120430","20130125","ZWART","92380","cabriolet"
"Personenauto","81TKFV","PORSCHE","987 BOXSTER S","20050523","20061005","GRIJS",,"cabriolet"
"Personenauto","82KGR8","PORSCHE","987 BOXSTER S","20050907","20091106","GRIJS",,"cabriolet"
"Personenauto","85ZLDB","PORSCHE","987 BOXSTER S","20050311","20080311","ZWART",,"cabriolet"
"Personenauto","88XJVS","PORSCHE","987 BOXSTER S","20050617","20070614","ZWART",,"cabriolet"
"Personenauto","90RJF6","PORSCHE","987 BOXSTER S","20060518","20110525","ZWART",,"cabriolet"
"Personenauto","91GNV7","PORSCHE","987 BOXSTER S","20060328","20080729","ZWART",,"cabriolet"
"Personenauto","92KFL8","PORSCHE","987 BOXSTER S","20080108","20091109","ZWART",,"cabriolet"
"Personenauto","92ZBSG","PORSCHE","987 BOXSTER S","20041210","20071222","GRIJS",,"cabriolet"
"Personenauto","94TSF1","PORSCHE","987 BOXSTER S","20051021","20120403","ZWART",,"cabriolet"
"Personenauto","97LSL2","PORSCHE","987 BOXSTER S","20070503","20100702","BLAUW",,"cabriolet"
"Personenauto","9TJG36","PORSCHE","987 BOXSTER S","20070221","20140219","GRIJS",,"cabriolet"
"Personenauto","GD714S","PORSCHE","987 BOXSTER S","20051013","20150421","GRIJS",,"cabriolet"
"Personenauto","J797TL","PORSCHE","987 BOXSTER S","20080410","20201222","ZWART",,"cabriolet"
"Personenauto","JS825X","PORSCHE","987 BOXSTER S","20051208","20160609","ZWART",,"cabriolet"
"Personenauto","L022FR","PORSCHE","987 BOXSTER S","20070801","20210508","GRIJS",,"cabriolet"
"Personenauto","L163BN","PORSCHE","987 BOXSTER S","20050915","20210415","GRIJS",,"cabriolet"
"Personenauto","L658LS","PORSCHE","987 BOXSTER S","20041124","20210626","ZWART",,"cabriolet"
"Personenauto","P341RR","PORSCHE","987 BOXSTER S","20070615","20230406","ZWART",,"cabriolet"
"Personenauto","R334JF","PORSCHE","987 BOXSTER S","20060101","20230907","BLAUW",,"cabriolet"
"Personenauto","R433TZ","PORSCHE","987 BOXSTER S","20070727","20221125","GRIJS",,"cabriolet"
"Personenauto","S482NS","PORSCHE","987 BOXSTER S","20060810","20230608","GRIJS",,"cabriolet"
"Personenauto","S807RX","PORSCHE","987 BOXSTER S","20060616","20231026","GRIJS",,"cabriolet"
"Personenauto","T316RG","PORSCHE","987 BOXSTER S","20060925","20230806","GEEL",,"cabriolet"
"Personenauto","T447KN","PORSCHE","987 BOXSTER S","20060607","20230629","GRIJS",,"cabriolet"
"Personenauto","T881FZ","PORSCHE","987 BOXSTER S","20070102","20230602","BLAUW",,"cabriolet"
"Personenauto","TD816G","PORSCHE","987 BOXSTER S","20060216","20180702","BLAUW",,"cabriolet"
"Personenauto","TL834X","PORSCHE","987 BOXSTER S","20050913","20180904","GRIJS",,"cabriolet"
"Personenauto","TT858S","PORSCHE","987 BOXSTER S","20090722","20181110","ZWART",,"cabriolet"
"Personenauto","TZ358G","PORSCHE","987 BOXSTER S","20060509","20181123","ZWART",,"cabriolet"
"Personenauto","Z339BN","PORSCHE","987 BOXSTER S","20090514",,"GRIJS",,"cabriolet"
