"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AR1547","ROLLS ROYCE","SILVER GHOST","19140228","20110214","BLAUW",,"cabriolet"
"Personenauto","AR6929","ROLLS ROYCE","SILVER GHOST","19200101","20131230","BLAUW",,"cabriolet"
"Personenauto","AR9797","ROLLS ROYCE","SILVER GHOST","19220630","20150812","WIT",,"cabriolet"
"Personenauto","DZ2996","ROLLS ROYCE","SILVER GHOST TOURER","19120215","20170301","ROOD",,"cabriolet"
"Personenauto","DZ6142","ROLLS ROYCE","SILVER GHOST TILBURY SEDAN","19260228","20180817","ORANJE",,"sedan"
"Personenauto","DZ6659","ROLLS ROYCE","40/50 SILVER GHOST","19231207","20181109","GRIJS",,"cabriolet"
"Personenauto","DZ9335","ROLLS ROYCE","SILVER GHOST","19240101","20200211","GRIJS",,"cabriolet"
"Personenauto","FS36ZJ","ROLLS ROYCE","SILVER GHOST","19230630","19810521","BLAUW",,"Niet geregistreerd"
"Personenauto","PM0629","ROLLS ROYCE","SILVER GHOST","19240724","20201028","ZWART",,"MPV"
"Personenauto","PM7488","ROLLS ROYCE","40/50 HP SILVER GHOST","19200228",,"BLAUW",,"cabriolet"
