"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"38JZJN","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX U9","20061216",,"1613","sedan",,"WIT","Niet geregistreerd","4","1324","960","1440","1060","400","870","19910829","20021129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.00","250","Nee","Ja",,"Nee","0",,,"2004","Geen oordeel","07","Ja","2006-12-16T00:00:00.000",,"1991-08-29T00:00:00.000","2002-11-29T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DGRF07","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX U9","20240929","19911114",,"sedan",,"BEIGE","Niet geregistreerd","4","1324","960","1440","1060","400","870","19911114","19911114","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-09-29T00:00:00.000","1991-11-14T00:00:00.000","1991-11-14T00:00:00.000","1991-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHDT12","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX U9","20070906","20070308",,"sedan",,"ROOD","Niet geregistreerd","4","1324","960","1440","1060","400","870","19911114","19911114","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","0",,,"2006","Logisch","00","Ja","2007-09-06T00:00:00.000","2007-03-08T00:00:00.000","1991-11-14T00:00:00.000","1991-11-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DHRN53","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX U9","20260410","20220418",,"sedan",,"GRIJS","Niet geregistreerd","4","1324","960","1440","1060","400","870","19911127","19911127","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","0",,,"2024","Onlogisch","04","Ja","2026-04-10T00:00:00.000","2022-04-18T00:00:00.000","1991-11-27T00:00:00.000","1991-11-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRHD30","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX U9","20241118","20010307",,"sedan",,"GROEN","Niet geregistreerd","4","1324","960","1440","1060","400","870","19920207","19920207","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","0",,,"2022","Logisch","00","Ja","2024-11-18T00:00:00.000","2001-03-07T00:00:00.000","1992-02-07T00:00:00.000","1992-02-07T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DRLR51","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX U9","20070329",,,"sedan",,"WIT","Niet geregistreerd","4","1324","960","1440","1060","400","870","19920129","19920129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","0",,,"2006","Logisch","00","Ja","2007-03-29T00:00:00.000",,"1992-01-29T00:00:00.000","1992-01-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVND35","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX U9","20070418","20070423",,"sedan",,"GRIJS","Niet geregistreerd","4","1324","960","1440","1060","400","870","19920319","19920319","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","0",,,"2007","Logisch","00","Ja","2007-04-18T00:00:00.000","2007-04-23T00:00:00.000","1992-03-19T00:00:00.000","1992-03-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DVPB76","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX U9","20091201",,,"sedan",,"GRIJS","Niet geregistreerd","4","1324","960","1440","1060","400","870","19920320","19920320","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","0",,,"2008","Logisch","00","Ja","2009-12-01T00:00:00.000",,"1992-03-20T00:00:00.000","1992-03-20T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"DZDX96","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX U9","20070212",,,"sedan",,"GROEN","Niet geregistreerd","4","1324","960","1440","1060","400","870","19920408","19920408","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","0",,,"2005","Geen oordeel","07","Ja","2007-02-12T00:00:00.000",,"1992-04-08T00:00:00.000","1992-04-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FBFB05","Personenauto","MAZDA","323 SEDAN 1.3-16V GLX K9","20070526","20070305",,"sedan",,"BLAUW","Niet geregistreerd","4","1324","960","1480","1060","400","820","19920423","19920423","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1480",,,,,,"0","0.05","250","Nee","Ja",,"Nee","0",,,"2006","Logisch","00","Ja","2007-05-26T00:00:00.000","2007-03-05T00:00:00.000","1992-04-23T00:00:00.000","1992-04-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FDLF84","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX U9","20260513","20240426",,"sedan",,"BEIGE","Niet geregistreerd","4","1324","960","1440","1060","400","870","19920513","19920513","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2024","Logisch","00","Ja","2026-05-13T00:00:00.000","2024-04-26T00:00:00.000","1992-05-13T00:00:00.000","1992-05-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGSJ39","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX U9","20100218","20091104",,"sedan",,"GROEN","Niet geregistreerd","4","1324","960","1440","1060","400","870","19920619","19920619","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","0",,,"2009","Logisch","00","Ja","2010-02-18T00:00:00.000","2009-11-04T00:00:00.000","1992-06-19T00:00:00.000","1992-06-19T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FGVZ46","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX U9","20031019",,,"sedan",,"ROOD","Niet geregistreerd","4","1324","960","1440","1060","400","870","19920625","19920625","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","0",,,"2002","Logisch","00","Ja","2003-10-19T00:00:00.000",,"1992-06-25T00:00:00.000","1992-06-25T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FNPJ99","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX U9","20241031","20090721",,"sedan",,"GROEN","Niet geregistreerd","4","1324","960","1440","1060","400","870","19920904","19920904","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2022","Logisch","00","Ja","2024-10-31T00:00:00.000","2009-07-21T00:00:00.000","1992-09-04T00:00:00.000","1992-09-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FSRB37","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX U9","20250729","20050201",,"sedan",,"ROOD","Niet geregistreerd","4","1324","960","1440","1060","400","870","19921103","19921103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","0",,,"2023","Logisch","00","Ja","2025-07-29T00:00:00.000","2005-02-01T00:00:00.000","1992-11-03T00:00:00.000","1992-11-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"FXRB66","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX U9","20250416","20050716",,"sedan",,"GROEN","Niet geregistreerd","4","1324","960","1440","1060","400","870","19921223","19921223","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Nee",,"Nee","0",,,"2023","Logisch","00","Ja","2025-04-16T00:00:00.000","2005-07-16T00:00:00.000","1992-12-23T00:00:00.000","1992-12-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GBST19","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX E2","20250712","20220907","2775","sedan",,"ROOD","Niet geregistreerd","4","1324","960","1440","1060","450","870","19930128","19930128","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2310",,,"2023","Logisch","00","Ja","2025-07-12T00:00:00.000","2022-09-07T00:00:00.000","1993-01-28T00:00:00.000","1993-01-28T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GGXV74","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX E2","20080317","20070316","2834","sedan",,"GROEN","Niet geregistreerd","4","1324","960","1440","1060","450","870","19930324","19930324","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","2310",,,"2007","Logisch","00","Ja","2008-03-17T00:00:00.000","2007-03-16T00:00:00.000","1993-03-24T00:00:00.000","1993-03-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"GTDL63","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX E2","20260519","20200523","2543","sedan",,"ROOD","Niet geregistreerd","4","1324","960","1440","1060","450","870","19930723","19930723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","2310",,,"2024","Logisch","00","Ja","2026-05-19T00:00:00.000","2020-05-23T00:00:00.000","1993-07-23T00:00:00.000","1993-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HBDB18","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX E2","20190415","19970211","2724","sedan",,"GROEN","Niet geregistreerd","4","1324","960","1440","1060","450","870","19931006","19931006","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2310",,,"2018","Onlogisch","04","Ja","2019-04-15T00:00:00.000","1997-02-11T00:00:00.000","1993-10-06T00:00:00.000","1993-10-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HGNT81","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX E2","20260124","20230513","2724","sedan",,"GRIJS","Niet geregistreerd","4","1324","960","1440","1060","450","870","19940103","19940103","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2310",,,"2024","Logisch","00","Ja","2026-01-24T00:00:00.000","2023-05-13T00:00:00.000","1994-01-03T00:00:00.000","1994-01-03T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HPXF81","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX E2","20241022","20090127","2951","sedan",,"GROEN","Niet geregistreerd","4","1324","960","1440","1060","450","870","19940310","19940310","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2310",,,"2023","Logisch","00","Ja","2024-10-22T00:00:00.000","2009-01-27T00:00:00.000","1994-03-10T00:00:00.000","1994-03-10T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HRPS89","Personenauto","MAZDA","323 SEDAN 1.3I-16V LX E2","20111126","20040301","2724","sedan",,"BEIGE","Niet geregistreerd","4","1324","960","1440","1060","450","870","19940323","19940323","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Ja",,"Nee","2310",,,"2010","Logisch","00","Nee","2011-11-26T00:00:00.000","2004-03-01T00:00:00.000","1994-03-23T00:00:00.000","1994-03-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"HTDL56","Personenauto","MAZDA","323 SEDAN 1.3I-16V GLX E2","20260416","20160315","3108","sedan",,"GROEN","Niet geregistreerd","4","1324","960","1440","1060","450","870","19940414","19940414","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","1440",,,,,,"0","0.05","250","Nee","Nee",,"Nee","2310",,,"2024","Logisch","00","Ja","2026-04-16T00:00:00.000","2016-03-15T00:00:00.000","1994-04-14T00:00:00.000","1994-04-14T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KN17VG","Personenauto","MAZDA","323 SEDAN 1.3","19960530","19951025",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"898",,"998",,,"19840103","19840103","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1995","Geen oordeel","01","Ja","1996-05-30T00:00:00.000","1995-10-25T00:00:00.000","1984-01-03T00:00:00.000","1984-01-03T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KP64GJ","Personenauto","MAZDA","323 SEDAN 1.3","19971008",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19840112","19840112","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1997-10-08T00:00:00.000",,"1984-01-12T00:00:00.000","1984-01-12T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KT97DB","Personenauto","MAZDA","323 SEDAN 1.3","19980429","19980518",,"Niet geregistreerd",,"BLAUW","Niet geregistreerd","4",,"850",,"950",,,"19840227","19840227","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-04-29T00:00:00.000","1998-05-18T00:00:00.000","1984-02-27T00:00:00.000","1984-02-27T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV01DN","Personenauto","MAZDA","323 SEDAN 1.3","19980811","19981010",,"Niet geregistreerd",,"ROOD","Niet geregistreerd","4",,"850",,"950",,,"19840313","19840313","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1996","Geen oordeel","01","Ja","1998-08-11T00:00:00.000","1998-10-10T00:00:00.000","1984-03-13T00:00:00.000","1984-03-13T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"KV51PT","Personenauto","MAZDA","323 SEDAN 1.3","19970930",,,"Niet geregistreerd",,"WIT","Niet geregistreerd","4",,"850",,"950",,,"19840330","19840330","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"0","0","M1",,,"r. tegen schutbord onder motorkap","0",,,,,,"0","0.00","237","Nee","Nee",,"Nee","0",,,"1991","Geen oordeel","01","Ja","1997-09-30T00:00:00.000",,"1984-03-30T00:00:00.000","1984-03-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
