"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"OG06DJ","Oplegger","FLIEGL","SDS 390",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"19991012","19991012","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 620 cm v. hart asstel","39000",,,,,,"0",,"897","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OG79DH","Oplegger","FLIEGL","SDS 390",,,,"open wagen",,"N.v.t.","N.v.t.",,,"6600","39000",,,,"19991012","19991012","Geen verstrekking in Open Data",,"N.v.t.","100","32400",,,,,"0","0","1200","0",,"1380","255","O4",,,"tegen r. balk 620 cm v. hart asstel","39000",,,,,,"0",,"897","Ja","Nee",,"Nee","0",,,,"Niet geregistreerd","NG","Nee",,,"1999-10-12T00:00:00.000","1999-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ35KV","Oplegger","FLIEGL","SDS390","20230909",,,"open wagen",,"N.v.t.","N.v.t.",,,"7310","39000",,,,"20060908","20060908","Geen verstrekking in Open Data",,"N.v.t.","100","31690",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 230 cm a. hart koppeling","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-09T00:00:00.000",,"2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ37KV","Oplegger","FLIEGL","SDS 390","20240909","20240507",,"open wagen",,"N.v.t.","N.v.t.",,,"7320","39000",,,,"20060908","20060908","Geen verstrekking in Open Data",,"N.v.t.","100","31680",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 230 cm a. hart koppeling","39000",,,,,,,,"900","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-09-09T00:00:00.000","2024-05-07T00:00:00.000","2006-09-08T00:00:00.000","2006-09-08T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ55VD","Oplegger","FLIEGL","SDS 390","20190531",,,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20060608","20070509","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","39000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2019-05-31T00:00:00.000",,"2006-06-08T00:00:00.000","2007-05-09T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ75ZN","Oplegger","FLIEGL","SDS 390","20230911",,,"open wagen",,"N.v.t.","N.v.t.",,,"6800","39000",,,,"20060608","20071012","Geen verstrekking in Open Data",,"N.v.t.","100","32200",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 200 cm a. hart koppeling","39000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-09-11T00:00:00.000",,"2006-06-08T00:00:00.000","2007-10-12T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OK44VR","Oplegger","FLIEGL","SDS 480 T","20230520",,,"open wagen",,"N.v.t.","N.v.t.",,,"11200","45000",,,,"20090423","20090423","Geen verstrekking in Open Data",,"N.v.t.","100","33800",,,,,,,"1185",,,"1375","255","O4",,,"r. balk","48000",,,,,,,,"1020","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2023-05-20T00:00:00.000",,"2009-04-23T00:00:00.000","2009-04-23T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL14HK","Oplegger","FLIEGL","SDS 350","20240317",,,"open wagen",,"N.v.t.","N.v.t.",,,"5300","39000",,,,"20080813","20110317","Geen verstrekking in Open Data",,"N.v.t.","100","33700",,,,,,,"1200",,,"1385","255","O4",,,"by hart koppeling","39000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2024-03-17T00:00:00.000",,"2008-08-13T00:00:00.000","2011-03-17T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OL45DF","Oplegger","FLIEGL","SV5580T","20220827",,,"open wagen",,"N.v.t.","N.v.t.",,,"12760","54000",,,,"20081103","20100812","Geen verstrekking in Open Data",,"N.v.t.","100","41240",,,,,,,"1200",,,"1350","255","O4",,,"r. balk","58000",,,,,,,,"1170","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-27T00:00:00.000",,"2008-11-03T00:00:00.000","2010-08-12T00:00:00.000",,"18000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"OJ93XF","Oplegger","FLIEGL","SDS390","20220816","20240418",,"open wagen",,"N.v.t.","N.v.t.",,,"6500","39000",,,,"20070614","20070614","Geen verstrekking in Open Data",,"N.v.t.","100","32500",,,,,,,"1200",,,"1385","255","O4",,,"tegen r. balk 190 cm a. hart koppeling","39000",,,,,,,,"895","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-08-16T00:00:00.000","2024-04-18T00:00:00.000","2007-06-14T00:00:00.000","2007-06-14T00:00:00.000",,"12000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
