"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01DFZG","Personenauto","OPEL","VECTRA-B","20250519","20100428","5222","sedan","5","GRIJS","Niet geregistreerd","4","1796","1233","1830","1333","660","1350","19990723","19990723","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*10","BK11","2A07AHFKDC5","1","0.06","264","Nee","Nee",,"Nee","3180","0",,"2024","Logisch","00","Ja","2025-05-19T00:00:00.000","2010-04-28T00:00:00.000","1999-07-23T00:00:00.000","1999-07-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FLDR","Personenauto","OPEL","VECTRA-B","20191018","20120203","5934","sedan","5","BLAUW","Niet geregistreerd","4","1998","1304","1860","1404","680","1400","20000421","20000421","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1860",,"G3 gasinstallatie","e1*98/14*0030*13","BE11","2A09AKGPLF5","1","0.07","264","Nee","Nee",,"Nee","3260","0",,"2018","Logisch","00","Ja","2019-10-18T00:00:00.000","2012-02-03T00:00:00.000","2000-04-21T00:00:00.000","2000-04-21T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01FNNV","Personenauto","OPEL","VECTRA-B","20230810","20220407","5065","sedan","5","ZWART","Niet geregistreerd","4","1796","1233","1830","1333","660","1350","20000504","20000504","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*13","BK11","2A07AHFKDC5","1","0.06","264","Nee","Nee",,"Nee","3180","0",,"2022","Logisch","00","Ja","2023-08-10T00:00:00.000","2022-04-07T00:00:00.000","2000-05-04T00:00:00.000","2000-05-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJDN","Personenauto","OPEL","VECTRA-B","20250302","20220226","4834","sedan","5","BLAUW","Niet geregistreerd","4","1796","1245","1830","1345","670","1400","20001124","20001124","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*15","BP11","2A19AHFKDF5","1","0.07","264","Nee","Nee",,"Nee","3230","0",,"2024","Logisch","00","Ja","2025-03-02T00:00:00.000","2022-02-26T00:00:00.000","2000-11-24T00:00:00.000","2000-11-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01GJNN","Personenauto","OPEL","VECTRA-B","20200328","20141101","9024","sedan","5","ZWART","Niet geregistreerd","6","2498","1294","1895","1394","695","1500","20001129","20001129","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1895",,,"e1*98/14*0030*13","BF11","2A11ARLPKF5","1","0.09","264","Nee","Nee",,"Nee","3395","0",,"2019","Logisch","00","Ja","2020-03-28T00:00:00.000","2014-11-01T00:00:00.000","2000-11-29T00:00:00.000","2000-11-29T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HBZT","Personenauto","OPEL","VECTRA-B-CARAVAN","20250301","20230708","7520","stationwagen","5","GROEN","Niet geregistreerd","6","2597","1380","2025","1480","740","1500","20010523","20010523","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"449","0","M1",,,"op bodemplaat by r. voorzitting","2025",,,"e1*98/14*0044*12","FS11","2A16UVPKF5","1","0.08","264","Nee","Nee",,"Nee","3525","0",,"2024","Logisch","00","Ja","2025-03-01T00:00:00.000","2023-07-08T00:00:00.000","2001-05-23T00:00:00.000","2001-05-23T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HKBJ","Personenauto","OPEL","VECTRA-B-CC","20250331","20230211","5838","hatchback","5","GRIJS","Niet geregistreerd","6","2498","1320","1880","1420","695","1500","20010809","20010809","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1880",,,"e1*98/14*0030*10","CF11","2A16ANHPKF5","1","0.09","264","Nee","Nee",,"Nee","3380","0",,"2024","Logisch","00","Ja","2025-03-31T00:00:00.000","2023-02-11T00:00:00.000","2001-08-09T00:00:00.000","2001-08-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HNRB","Personenauto","OPEL","VECTRA-B","20250315","20170126","5427","sedan","5","GRIJS","Niet geregistreerd","4","1796","1260","1845","1360","670","1450","20010924","20010924","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1845",,,"e1*98/14*0030*17","BP11","2A20AJGAFC5","1","0.07","264","Nee","Nee",,"Nee","3295","0",,"2024","Logisch","00","Ja","2025-03-15T00:00:00.000","2017-01-26T00:00:00.000","2001-09-24T00:00:00.000","2001-09-24T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"D",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HTXF","Personenauto","OPEL","VECTRA-B","20240223","20220717","6844","sedan","5","GRIJS","Niet geregistreerd","6","2597","1308","1935","1408","695","1500","20011211","20011211","Geen verstrekking in Open Data",,"Nee",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1935",,,"e1*98/14*0030*17","BS11","2A24AWRCAF5","1","0.09","264","Nee","Nee",,"Nee","3435","0",,"2023","Logisch","00","Ja","2024-02-23T00:00:00.000","2022-07-17T00:00:00.000","2001-12-11T00:00:00.000","2001-12-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"G",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"01HXRB","Personenauto","OPEL","VECTRA-B","20240720","20200624","5335","sedan","5","BLAUW","Niet geregistreerd","4","1796","1245","1830","1345","670","1400","20020109","20020109","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"450","0","M1",,,"op bodemplaat by r. voorzitting","1830",,,"e1*98/14*0030*17","BP11","2A19AHFKDF5","1","0.07","264","Nee","Nee",,"Nee","3230","0",,"2023","Logisch","00","Ja","2024-07-20T00:00:00.000","2020-06-24T00:00:00.000","2002-01-09T00:00:00.000","2002-01-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"C",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
