"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DNSZ","SAAB","900 T16 CABRIO B6","19880725","19991122","ROOD",,"cabriolet"
"Personenauto","01FJTV","SAAB","900 I 16 CABRIO U9","19920228","20000406","GRIJS",,"cabriolet"
"Personenauto","01FSFK","SAAB","900 S CV U9","19930630","20000807","GRIJS",,"cabriolet"
"Personenauto","01FVKX","SAAB","900 S U9","19920602","20000721","ZWART",,"hatchback"
"Personenauto","01GBT2","SAAB","900","19950628","20080523","ZWART",,"cabriolet"
"Personenauto","01GGFZ","SAAB","900 I 16 CABRIO U9","19920228","20001017","ZWART",,"cabriolet"
"Personenauto","01GSBH","SAAB","900 T16S B6","19900619","20010221","ZWART",,"hatchback"
"Personenauto","01GVBV","SAAB","SAAB 9000","19970317","20010410","BLAUW",,"hatchback"
"Personenauto","01HFFS","SAAB","SAAB 900","19970310","20010606","BLAUW",,"cabriolet"
"Personenauto","01HTP6","SAAB","900","19890922","20111230","ROOD",,"hatchback"
"Personenauto","01HTVK","SAAB","900 S CV U9","19921009","20020611","BLAUW",,"cabriolet"
"Personenauto","01LTSZ","SAAB","900 S CV U9","19910630","20030523","ZWART",,"cabriolet"
"Personenauto","01LZS4","SAAB","900","19830517","20100722","BRUIN",,"hatchback"
"Personenauto","01NRRS","SAAB","900 2.0T CABRIOLET","19941219","20040116","ZWART",,"cabriolet"
"Personenauto","01NXJ3","SAAB","9000 T16","19860203","20101206","GRIJS",,"hatchback"
"Personenauto","01PFLV","SAAB","900 TS CV U9","19940228","20040902","ZWART",,"cabriolet"
"Personenauto","01RJF5","SAAB","900 CABRIOLET","19941229","20110621","GROEN",,"cabriolet"
"Personenauto","01SVS7","SAAB","900","19860430","20111209","GRIJS",,"sedan"
"Personenauto","01TRK7","SAAB","900 TURBO 3 DOHC 16","19920331","20120322","WIT",,"hatchback"
"Personenauto","01ZDT3","SAAB","900 I U9","19900612","20121011","GRIJS",,"sedan"
"Personenauto","02DLSX","SAAB","900 S CV U9","19920228","19990924","ZWART",,"cabriolet"
"Personenauto","02FVKX","SAAB","900 T16 CABRIO B6","19870416","20000814","GRIJS",,"cabriolet"
"Personenauto","02GLRB","SAAB","900 T16 CABRIO K6","19900630","20010105","ZWART",,"cabriolet"
"Personenauto","02GTZB","SAAB","900 SE CV U9","19910524","20010322","ROOD",,"cabriolet"
"Personenauto","02GXSX","SAAB","900 T16S B6","19910530","20010417","BLAUW",,"hatchback"
"Personenauto","02HGJZ","SAAB","900 2.3I CABRIOLET","19940727","20010813","BLAUW",,"cabriolet"
"Personenauto","02HKSH","SAAB","SAAB 900","19971113","20010818","ZWART",,"cabriolet"
"Personenauto","02HTND","SAAB","900 I U9","19920819","20020704","GRIJS",,"hatchback"
"Personenauto","02HZRF","SAAB","900 SE U9","19910201","20020128","WIT",,"hatchback"
"Personenauto","02JPVG","SAAB","900 SE CV U9","19920630","20020913","BLAUW",,"cabriolet"
"Personenauto","02LNVH","SAAB","900 2.0T CABRIOLET","19950630","20030314","GRIJS",,"cabriolet"
"Personenauto","02RTVR","SAAB","900 S CV U9","19930311","20050910","ZWART",,"cabriolet"
