"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","07HPPJ","TOYOTA","RAV4 FUNCRUISER","19941224","20011011","ZWART",,"stationwagen"
"Personenauto","08NVXP","TOYOTA","RAV4 FUNCRUISER","19960429","20040313","PAARS",,"stationwagen"
"Personenauto","09FBZP","TOYOTA","RAV4 FUNCRUISER","19950704","20000212","ZWART",,"stationwagen"
"Personenauto","11HJRD","TOYOTA","RAV4 FUNCRUISER","19950407","20010817","GROEN",,"stationwagen"
"Personenauto","13DRZP","TOYOTA","RAV4 FUNCRUISER","19970611","19991108","BLAUW",,"stationwagen"
"Personenauto","13PLNB","TOYOTA","RAV4 FUNCRUISER","19950705","20040827","ROOD",,"stationwagen"
"Personenauto","14TVXX","TOYOTA","RAV4 FUNCRUISER","19950616","20070213","ROOD",,"stationwagen"
"Personenauto","20NHFR","TOYOTA","RAV4 FUNCRUISER","19950105","20030919","GRIJS",,"stationwagen"
"Personenauto","22PGXF","TOYOTA","RAV4 FUNCRUISER","19960829","20040618","ZWART",,"stationwagen"
"Personenauto","23HJTK","TOYOTA","RAV4 FUNCRUISER","19941206","20011005","BLAUW",,"stationwagen"
"Personenauto","25FLBV","TOYOTA","RAV4 FUNCRUISER","19950306","20000421","ROOD",,"stationwagen"
"Personenauto","31LGHV","TOYOTA","RAV4 FUNCRUISER","19940712","20021218","BLAUW",,"stationwagen"
"Personenauto","36PBPJ","TOYOTA","RAV4 FUNCRUISER","19940930","20040423","GROEN",,"stationwagen"
"Personenauto","39THPZ","TOYOTA","RAV4 FUNCRUISER","19950629","20060916","ZWART",,"stationwagen"
"Personenauto","40JPVH","TOYOTA","RAV4 FUNCRUISER","19940901","20020716","BLAUW",,"stationwagen"
"Personenauto","45GJHR","TOYOTA","RAV4 FUNCRUISER","19950516","20001127","ROOD",,"stationwagen"
"Personenauto","47HJHP","TOYOTA","RAV4 FUNCRUISER","19940720","20010926","BLAUW",,"stationwagen"
"Personenauto","54FTJF","TOYOTA","RAV4 FUNCRUISER","19950713","20000628","GROEN",,"stationwagen"
"Personenauto","55PNXV","TOYOTA","RAV4 FUNCRUISER","19940711","20040924","BLAUW",,"stationwagen"
"Personenauto","61LLPN","TOYOTA","RAV4 FUNCRUISER","19960430","20030221","GROEN",,"stationwagen"
"Personenauto","64JVJZ","TOYOTA","RAV4 FUNCRUISER","19941209","20021121","ROOD",,"stationwagen"
"Personenauto","65DSTL","TOYOTA","RAV4 FUNCRUISER","19941007","19991126","ROOD",,"stationwagen"
"Personenauto","66RHVN","TOYOTA","RAV4 FUNCRUISER","19940930","20050409","ZWART",,"stationwagen"
"Personenauto","74NHGX","TOYOTA","RAV4 FUNCRUISER","19940708","20030919","ZWART",,"stationwagen"
"Personenauto","76JTHL","TOYOTA","RAV4 FUNCRUISER","19940915","20020820","BLAUW",,"stationwagen"
"Personenauto","77FHHB","TOYOTA","RAV4 FUNCRUISER","19941208","20000324","BLAUW",,"stationwagen"
"Personenauto","88ZRS7","TOYOTA","RAV4 FUNCRUISER AUT.","19950529","20130107","GROEN",,"stationwagen"
"Personenauto","92JFNV","TOYOTA","RAV4 FUNCRUISER","19940823","20020312","BLAUW",,"stationwagen"
"Personenauto","96HLBF","TOYOTA","RAV4 FUNCRUISER","19950120","20011006","BLAUW",,"stationwagen"
"Personenauto","97JSKR","TOYOTA","RAV4 FUNCRUISER","19960607","20020726","BLAUW",,"stationwagen"
"Personenauto","99GSKH","TOYOTA","RAV4 FUNCRUISER AUT.","19940815","20010330","ZWART",,"stationwagen"
"Personenauto","H821TP","TOYOTA","RAV4 FUNCRUISER","19960102","20200520","ROOD",,"stationwagen"
"Personenauto","JGBV27","TOYOTA","RAV4 FUNCRUISER","19940720","19940720","BLAUW",,"stationwagen"
"Personenauto","JJXH22","TOYOTA","RAV4 FUNCRUISER","19940920","19940920","ZWART",,"stationwagen"
"Personenauto","JNXN27","TOYOTA","RAV4 FUNCRUISER","19941014","19941014","GROEN",,"stationwagen"
"Personenauto","JPJR83","TOYOTA","RAV4 FUNCRUISER","19941026","19941026","GROEN",,"stationwagen"
"Personenauto","JTRG68","TOYOTA","RAV4 FUNCRUISER","19950110","19950110","GROEN",,"stationwagen"
"Personenauto","JTRG82","TOYOTA","RAV4 FUNCRUISER AUT.","19950102","19950102","ROOD",,"stationwagen"
"Personenauto","L777NH","TOYOTA","RAV4 FUNCRUISER","19941222","20210622","ROOD",,"stationwagen"
"Personenauto","LFTB45","TOYOTA","RAV4 FUNCRUISER","19950317","19950317","BLAUW",,"stationwagen"
"Personenauto","LTRH79","TOYOTA","RAV4 FUNCRUISER","19950731","19950731","ROOD",,"stationwagen"
"Personenauto","NJZD78","TOYOTA","RAV4 FUNCRUISER","19960110","19960110","GROEN",,"stationwagen"
"Personenauto","NLBV66","TOYOTA","RAV4 FUNCRUISER","19960112","19960112","ROOD",,"stationwagen"
"Personenauto","NPGR90","TOYOTA","RAV4 FUNCRUISER","19960209","19960209","WIT",,"stationwagen"
"Personenauto","NRZP81","TOYOTA","RAV4 FUNCRUISER","19960307","19960307","BLAUW",,"stationwagen"
"Personenauto","PDTV96","TOYOTA","RAV4 FUNCRUISER","19960614","19960614","ROOD",,"stationwagen"
"Personenauto","PFHX24","TOYOTA","RAV4 FUNCRUISER AUT.","19960613","19960613","BLAUW",,"stationwagen"
"Personenauto","PHLT62","TOYOTA","RAV4 FUNCRUISER","19960717","19960717","GROEN",,"stationwagen"
"Personenauto","XLHX68","TOYOTA","RAV4 FUNCRUISER AUT.","19970225","19981224","WIT",,"stationwagen"
