"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"WLND55","Aanhangwagen","VAN WEEL","VWVV",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"900","2000",,,,"20040126","20040126","Geen verstrekking in Open Data",,"N.v.t.","100","1100",,,,,,,"472",,,,"190","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,"73","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2004-01-26T00:00:00.000","2004-01-26T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21WDHL","Aanhangwagen","VAN WEEL","VW 18.000 VW","20220921",,,"geconditioneerd voertuig",,"N.v.t.","N.v.t.",,,"6850","18000",,,,"20081216","20081216","Geen verstrekking in Open Data",,"N.v.t.","100","11150",,,,,,,"1040",,,"1043","258","O4",,,"tegen r. balk 180 cm v. hart asstel","18000",,,,,,,,"181","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee","2022-09-21T00:00:00.000",,"2008-12-16T00:00:00.000","2008-12-16T00:00:00.000",,"1000",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"26WJLD","Aanhangwagen","VAN WEEL","VW",,,,"open wagen",,"N.v.t.","N.v.t.",,,"720","3500",,,,"20120716","20120716","Geen verstrekking in Open Data",,"N.v.t.","100","2780",,,,,,,"578",,,,"220","O2",,,"r. balk v. achteras","3500",,,,,,,,"408","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"2012-07-16T00:00:00.000","2012-07-16T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"3998WN","Aanhangwagen","VAN WEEL","VW 1300",,,,"open wagen",,"N.v.t.","N.v.t.",,,"300","1200",,,,"19800514","19800514","Geen verstrekking in Open Data",,"N.v.t.","100","900",,,,,,"2","376",,,,"176","O2",,,"tegen r. balk 095 cm v. achteras","1275",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1980-05-14T00:00:00.000","1980-05-14T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"49WF28","Aanhangwagen","VAN WEEL","VW 2003",,,,"open wagen",,"N.v.t.","N.v.t.",,,"700","2000",,,,"19841122","19841122","Geen verstrekking in Open Data",,"N.v.t.","100","1300",,,,,,,"543",,,,"207","O2",,,"tegen r. balk 100 cm v. achteras","2000",,,,,,,,"238","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1984-11-22T00:00:00.000","1984-11-22T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"5206WV","Aanhangwagen","VAN WEEL","VW 3500 T",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"1180","3500",,,,"19821228","19821228","Geen verstrekking in Open Data",,"N.v.t.","100","2320",,,,,,,"596",,,,"202","O2",,,"tegen r. balk 160 cm v. hart asstel","3500",,,,,,,,"238","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1982-12-28T00:00:00.000","1982-12-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"67WJ98","Aanhangwagen","VAN WEEL","VW2001",,,,"open wagen",,"N.v.t.","N.v.t.",,,"430","2000",,,,"19860110","19860110","Geen verstrekking in Open Data",,"N.v.t.","100","1570",,,,,,"2","426",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1986-01-10T00:00:00.000","1986-01-10T00:00:00.000",,"75",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"75WX98","Aanhangwagen","VAN WEEL","VW2700",,,,"open wagen",,"N.v.t.","N.v.t.",,,"800","2700",,,,"19880610","19880610","Geen verstrekking in Open Data",,"N.v.t.","100","1900",,,,,,"2","600",,,,"212","O2",,,"tegen r. balk 150 cm v. hart asstel","2700",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-10T00:00:00.000","1988-06-10T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"78WX71","Aanhangwagen","VAN WEEL","VW2003",,,,"gesloten opbouw",,"N.v.t.","N.v.t.",,,"940","2000",,,,"19880616","19880616","Geen verstrekking in Open Data",,"N.v.t.","100","1060",,,,,,,"612",,,,"187","O2",,,"tegen r. balk 180 cm v. hart asstel","2000",,,,,,,,"308","Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1988-06-16T00:00:00.000","1988-06-16T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"80WF53","Aanhangwagen","VAN WEEL","VW 2001",,,,"huifopbouw",,"N.v.t.","N.v.t.",,,"550","2000",,,,"19850130","19850130","Geen verstrekking in Open Data",,"N.v.t.","100","1450",,,,,,"2","442",,,,"176","O2",,,"tegen r. balk 100 cm v. hart asstel","2000",,,,,,,,,"Ja","Nee",,"Nee",,,,,"Niet geregistreerd","NG","Nee",,,"1985-01-30T00:00:00.000","1985-01-30T00:00:00.000",,"100",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
