"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01DTFN","MITSUBISHI","GALANT","19991202","19991202","GRIJS",,"sedan"
"Personenauto","01GZFF","MITSUBISHI","GALANT","20010426","20010426","GRIJS",,"sedan"
"Personenauto","02DJFZ","MITSUBISHI","GALANT","19990908","19990908","GRIJS",,"sedan"
"Personenauto","02GFDG","MITSUBISHI","GALANT","20001010","20001010","BLAUW",,"sedan"
"Personenauto","02GZFF","MITSUBISHI","GALANT","20010510","20010510","GRIJS",,"sedan"
"Personenauto","02PX84","MITSUBISHI","GALANT 1600 GL","19770330","19770330","BLAUW",,"Niet geregistreerd"
"Personenauto","02YE26","MITSUBISHI","GALANT GS COUPE","19760227","20221210","ROOD",,"coupe"
"Personenauto","03DGVJ","MITSUBISHI","GALANT","19990806","19990806","BLAUW",,"sedan"
"Personenauto","04JBPG","MITSUBISHI","GALANT","20020202","20020202","GRIJS",,"sedan"
"Personenauto","04JLP9","MITSUBISHI","GALANT VR4","19961201","20090625","GRIJS",,"sedan"
"Personenauto","05DHJL","MITSUBISHI","GALANT","19990817","19990817","GROEN",,"stationwagen"
"Personenauto","05FJSR","MITSUBISHI","GALANT","20000628","20000628","BLAUW",,"stationwagen"
"Personenauto","05HDHX","MITSUBISHI","GALANT","20010530","20010530","GRIJS",,"sedan"
"Personenauto","05SPR8","MITSUBISHI","GALANT","19971010","20111104","GROEN",,"sedan"
"Personenauto","06GPTN","MITSUBISHI","GALANT","20010205","20010205","BLAUW",,"stationwagen"
"Personenauto","07FTZR","MITSUBISHI","GALANT","20000712","20000712","BLAUW",,"stationwagen"
"Personenauto","07NGDN","MITSUBISHI","GALANT","20030830","20030830","GRIJS",,"sedan"
"Personenauto","07NHPZ","MITSUBISHI","GALANT","20030926","20030926","BLAUW",,"sedan"
"Personenauto","07XN03","MITSUBISHI","GALANT 2000 GSR","19780811","19780811","GRIJS",,"Niet geregistreerd"
"Personenauto","08DHJL","MITSUBISHI","GALANT","19990813","19990813","ROOD",,"stationwagen"
"Personenauto","08EX07","MITSUBISHI","COLT GALANT 1600 WAGON","19750130","19750130","GRIJS",,"Niet geregistreerd"
"Personenauto","08JLJP","MITSUBISHI","GALANT","20020531","20020531","BLAUW",,"sedan"
"Personenauto","08ST15","MITSUBISHI","GALANT 1600 GL","19770818","19770818","BLAUW",,"Niet geregistreerd"
"Personenauto","08XP07","MITSUBISHI","GALANT 2000 GSR","19780825","19780825","WIT",,"Niet geregistreerd"
"Personenauto","09DVVZ","MITSUBISHI","GALANT","20000103","20000103","GRIJS",,"sedan"
"Personenauto","09FBNZ","MITSUBISHI","GALANT","20000131","20000131","ROOD",,"sedan"
"Personenauto","09JTDZ","MITSUBISHI","GALANT","20020810","20020810","GRIJS",,"sedan"
"Personenauto","09UT89","MITSUBISHI","GALANT 1600SL","19780307","19780307","GRIJS",,"Niet geregistreerd"
"Personenauto","10DPLL","MITSUBISHI","GALANT","19991014","19991014","GRIJS",,"sedan"
"Personenauto","10DVVZ","MITSUBISHI","GALANT","20000120","20000120","GRIJS",,"stationwagen"
"Personenauto","10JZLJ","MITSUBISHI","GALANT","20021012","20021012","BLAUW",,"sedan"
"Personenauto","11HNNN","MITSUBISHI","GALANT","20010919","20010919","GRIJS",,"sedan"
"Personenauto","11NSP9","MITSUBISHI","GALANT","20010528","20101113","GRIJS",,"sedan"
