"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","NDZN43","MAZDA","323 COUPE 1.5I LX","19951110","19951110","ROOD",,"hatchback"
"Personenauto","NHFG39","MAZDA","323 COUPE 1.5I LX","19951222","19951222","GRIJS",,"hatchback"
"Personenauto","NHRV79","MAZDA","323 COUPE 1.5I LX","19960103","19960103","BLAUW",,"hatchback"
"Personenauto","NNGS70","MAZDA","323 COUPE 1.5I LX","19960201","19960201","WIT",,"hatchback"
"Personenauto","NNGS98","MAZDA","323 COUPE 1.5I LX","19960126","19960126","ROOD",,"hatchback"
"Personenauto","NNNF70","MAZDA","323 COUPE 1.5I LX AUT","19960129","19960129","GRIJS",,"hatchback"
"Personenauto","NNTB06","MAZDA","323 COUPE 1.5I LX","19960202","19960202","ROOD",,"hatchback"
"Personenauto","NPJZ10","MAZDA","323 COUPE 1.5I LX AUT","19960216","19960216","GROEN",,"hatchback"
"Personenauto","NPRL20","MAZDA","323 COUPE 1.5I LX","19960215","19960215","GROEN",,"hatchback"
"Personenauto","NRLF71","MAZDA","323 COUPE 1.5I LX","19960229","19960229","GROEN",,"hatchback"
"Personenauto","NRRT94","MAZDA","323 COUPE 1.5I LX","19960308","19960308","GROEN",,"hatchback"
"Personenauto","NSDP16","MAZDA","323 COUPE 1.5I LX","19960308","19960308","BLAUW",,"hatchback"
"Personenauto","NTDZ89","MAZDA","323 COUPE 1.5I LX","19960321","19960321","GRIJS",,"hatchback"
"Personenauto","NTPG14","MAZDA","323 COUPE 1.5I LX","19960329","19960329","GRIJS",,"hatchback"
"Personenauto","NVVV07","MAZDA","323 COUPE 1.5I LX","19960416","19960416","ROOD",,"hatchback"
"Personenauto","NXLF78","MAZDA","323 COUPE 1.5I LX","19960423","19960423","ROOD",,"hatchback"
"Personenauto","NZBD40","MAZDA","323 COUPE 1.5I LX","19960503","19960503","BLAUW",,"hatchback"
"Personenauto","NZJN92","MAZDA","323 COUPE 1.5I LX","19960517","19960517","GRIJS",,"hatchback"
"Personenauto","NZTN11","MAZDA","323 COUPE 1.5I LX","19960510","19960510","ROOD",,"hatchback"
"Personenauto","NZXR20","MAZDA","323 COUPE 1.5I LX","19960515","19960515","GROEN",,"hatchback"
"Personenauto","PDDL58","MAZDA","323 COUPE 1.5I LX","19960605","19960605","ROOD",,"hatchback"
"Personenauto","PDLZ32","MAZDA","323 COUPE 1.5I LX","19960613","19960613","GROEN",,"hatchback"
"Personenauto","PFJP58","MAZDA","323 COUPE 1.5I LX","19960614","19960614","ROOD",,"hatchback"
"Personenauto","PGND40","MAZDA","323 COUPE 1.5I LX","19960628","19960628","ROOD",,"hatchback"
"Personenauto","PHDB95","MAZDA","323 COUPE 1.5I LX","19960706","19960706","GRIJS",,"hatchback"
"Personenauto","PHFS63","MAZDA","323 COUPE 1.5I LX","19960710","19960710","ROOD",,"hatchback"
"Personenauto","PHNN18","MAZDA","323 COUPE 1.5I LX","19960813","19960813","ROOD",,"hatchback"
"Personenauto","PHZP21","MAZDA","323 COUPE 1.5I LX AUT","19960718","19960718","GROEN",,"hatchback"
"Personenauto","PJJZ11","MAZDA","323 COUPE 1.5I LX","19960726","19960726","ROOD",,"hatchback"
"Personenauto","PJPV55","MAZDA","323 COUPE 1.5I LX AUT","19960731","19960731","GROEN",,"hatchback"
"Personenauto","PNVR08","MAZDA","323 COUPE 1.5I LX AUT","19960924","19960924","GRIJS",,"hatchback"
"Personenauto","PNXV25","MAZDA","323 COUPE 1.5I LX","19960913","19960913","ROOD",,"hatchback"
"Personenauto","PPSH12","MAZDA","323 COUPE 1.5I LX AUT","19961004","19961004","GRIJS",,"hatchback"
"Personenauto","PPTP69","MAZDA","323 COUPE 1.5I LX","19961010","19961010","ROOD",,"hatchback"
"Personenauto","PRLD78","MAZDA","323 COUPE 1.5I LX","19961004","19961004","ROOD",,"hatchback"
"Personenauto","PSGN50","MAZDA","323 COUPE 1.5I LX","19961129","19961129","ROOD",,"hatchback"
"Personenauto","PSPH52","MAZDA","323 COUPE 1.5I LX","19961025","19961025","GROEN",,"hatchback"
"Personenauto","PTJX26","MAZDA","323 COUPE 1.5I LX","19961116","19961116","GRIJS",,"hatchback"
"Personenauto","PTTL80","MAZDA","323 COUPE 1.5I LX","19961115","19961115","ROOD",,"hatchback"
"Personenauto","PVVF75","MAZDA","323 COUPE 1.5I LX","19970103","19970103","GROEN",,"hatchback"
"Personenauto","PVXB16","MAZDA","323 COUPE 1.5I LX","19961213","19961213","GRIJS",,"hatchback"
"Personenauto","PXDV72","MAZDA","323 COUPE 1.5I LX","19970102","19970102","ROOD",,"hatchback"
"Personenauto","PXGV68","MAZDA","323 COUPE 1.5I LX","19970103","19970103","ROOD",,"hatchback"
"Personenauto","RFVV11","MAZDA","323 COUPE 1.5I LX AUT","19970224","19970224","GRIJS",,"hatchback"
"Personenauto","RFVV44","MAZDA","323 COUPE 1.5I LX","19970218","19970218","BLAUW",,"hatchback"
"Personenauto","RLXX97","MAZDA","323 COUPE 1.5I LX","19970415","19970415","GRIJS",,"hatchback"
"Personenauto","RPFL03","MAZDA","323 COUPE 1.5I LX AUT","19970429","19970429","GROEN",,"hatchback"
