"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Middenasaanhangwagen","01WPRP","WEIJER","W2","20161205","20161205","N.v.t.",,"kipper"
"Aanhangwagen","03WJJD","WEIJER","W2","20151030","20151030","N.v.t.",,"kipper"
"Middenasaanhangwagen","03WTBK","WEIJER","W3","20180928","20180928","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WKVJ","WEIJER","W2","20140321","20140321","N.v.t.",,"kipper"
"Middenasaanhangwagen","04WTLN","WEIJER","W3","20190215","20190215","N.v.t.",,"kipper"
"Middenasaanhangwagen","07WZBX","WEIJER","W3","20210114","20210114","N.v.t.",,"kipper"
"Middenasaanhangwagen","08WVPK","WEIJER","W2","20191128","20191128","N.v.t.",,"kipper"
"Middenasaanhangwagen","09WKXR","WEIJER","W2","20140411","20140411","N.v.t.",,"kipper"
"Middenasaanhangwagen","11WXDB","WEIJER","W2","20200421","20200421","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WKFH","WEIJER","W2","20130522","20130522","N.v.t.",,"kipper"
"Middenasaanhangwagen","15WLKP","WEIJER","W2","20141017","20141017","N.v.t.",,"kipper"
"Middenasaanhangwagen","16WJSV","WEIJER","W2","20121126","20121126","N.v.t.",,"kipper"
"Middenasaanhangwagen","17WKTG","WEIJER","W2","20140304","20140304","N.v.t.",,"kipper"
"Middenasaanhangwagen","20WSBG","WEIJER","W2","20180130","20180130","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSNH","WEIJER","W3","20180514","20180514","N.v.t.",,"kipper"
"Middenasaanhangwagen","22WSNP","WEIJER","W2","20180609","20180609","N.v.t.",,"kipper"
"Aanhangwagen","25WJGV","WEIJER","W2500 K","19911203","20120502","N.v.t.",,"kipper"
"Middenasaanhangwagen","25WLJS","WEIJER","W2","20141002","20141002","N.v.t.",,"kipper"
"Middenasaanhangwagen","27WRGL","WEIJER","W2","20170509","20170509","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WNGP","WEIJER","W3","20150730","20150730","N.v.t.",,"kipper"
"Middenasaanhangwagen","29WNPD","WEIJER","W3","20151221","20151221","N.v.t.",,"kipper"
"Middenasaanhangwagen","31WNPD","WEIJER","W2","20151218","20151218","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WKVZ","WEIJER","W2","20140404","20140404","N.v.t.",,"kipper"
"Middenasaanhangwagen","33WRXL","WEIJER","W2","20171218","20171218","N.v.t.",,"kipper"
"Middenasaanhangwagen","34WKPL","WEIJER","W2","20131211","20131211","N.v.t.",,"kipper"
"Middenasaanhangwagen","37WGP3","WEIJER","W2","20221205","20221205","N.v.t.",,"kipper"
"Middenasaanhangwagen","39WJSL","WEIJER","W3","20121119","20121119","N.v.t.",,"kipper"
"Middenasaanhangwagen","40WNFD","WEIJER","W3","20150629","20150629","N.v.t.",,"kipper"
"Middenasaanhangwagen","43WLKJ","WEIJER","W2","20141010","20141010","N.v.t.",,"kipper"
"Middenasaanhangwagen","44WPZR","WEIJER","W3","20170317","20170317","N.v.t.",,"kipper"
"Aanhangwagen","53WJNF","WEIJER","W2","20140321","20140321","N.v.t.",,"kipper"
"Middenasaanhangwagen","54WNFR","WEIJER","W2","20150709","20150709","N.v.t.",,"kipper"
"Middenasaanhangwagen","55WRXT","WEIJER","W2","20180403","20180403","N.v.t.",,"kipper"
"Middenasaanhangwagen","57WLSJ","WEIJER","W3","20150225","20150225","N.v.t.",,"kipper"
"Middenasaanhangwagen","58WKDB","WEIJER","W2","20130424","20130424","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WLZF","WEIJER","W2","20150520","20150520","N.v.t.",,"kipper"
"Middenasaanhangwagen","60WRBL","WEIJER","W2","20170328","20170328","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WKPF","WEIJER","W2","20131127","20131127","N.v.t.",,"kipper"
"Middenasaanhangwagen","61WNJB","WEIJER","W3","20150916","20150916","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WJTS","WEIJER","W2","20130208","20130208","N.v.t.",,"kipper"
"Middenasaanhangwagen","62WKZJ","WEIJER","W2","20140507","20140507","N.v.t.",,"kipper"
"Middenasaanhangwagen","63WRRB","WEIJER","W2","20170913","20170913","N.v.t.",,"kipper"
"Aanhangwagen","66WJKL","WEIJER","W2","20120706","20120706","N.v.t.",,"kipper"
"Aanhangwagen","68WE11","WEIJER","WP 2000 K","19841124","19841124","N.v.t.",,"kipper"
"Middenasaanhangwagen","69WSNL","WEIJER","W2","20180515","20180515","N.v.t.",,"kipper"
"Middenasaanhangwagen","70WTSX","WEIJER","W2","20190420","20190420","N.v.t.",,"kipper"
"Aanhangwagen","76WJDN","WEIJER","W2","20120405","20120405","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WKNZ","WEIJER","W2","20131209","20131209","N.v.t.",,"kipper"
"Middenasaanhangwagen","76WNBK","WEIJER","W3","20150529","20150529","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WPPV","WEIJER","W3","20161117","20161117","N.v.t.",,"kipper"
"Middenasaanhangwagen","78WXNT","WEIJER","W2","20200828","20200828","N.v.t.",,"kipper"
"Middenasaanhangwagen","79WJZB","WEIJER","W2","20130313","20130313","N.v.t.",,"kipper"
"Middenasaanhangwagen","80WTHH","WEIJER","W2","20181218","20181218","N.v.t.",,"kipper"
"Middenasaanhangwagen","81WJZB","WEIJER","W2","20130313","20130313","N.v.t.",,"kipper"
"Middenasaanhangwagen","84WRBK","WEIJER","W3","20170330","20170330","N.v.t.",,"kipper"
"Middenasaanhangwagen","85WRXJ","WEIJER","W2","20171124","20171124","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WNBN","WEIJER","W2","20150530","20150530","N.v.t.",,"kipper"
"Middenasaanhangwagen","86WRTB","WEIJER","W3","20171103","20171103","N.v.t.",,"kipper"
"Aanhangwagen","88WJRD","WEIJER","W2","20121011","20121011","N.v.t.",,"kipper"
"Middenasaanhangwagen","89WJRD","WEIJER","W2","20121012","20121012","N.v.t.",,"kipper"
"Aanhangwagen","90WDXS","WEIJER","WAK-M","20090617","20090617","N.v.t.",,"kipper"
"Aanhangwagen","99WJJB","WEIJER","W2","20120602","20120602","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WSDX","WEIJER","W2","20180209","20180209","N.v.t.",,"kipper"
"Middenasaanhangwagen","99WTNF","WEIJER","W2","20190301","20190301","N.v.t.",,"kipper"
"Aanhangwagen","WRXZ81","WEIJER","WAK-M","20060206","20060206","N.v.t.",,"kipper"
"Aanhangwagen","WZ12VN","WEIJER","WP 1300","20030518","20030518","N.v.t.",,"kipper"
