"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","J448XZ","AUDI","AUDI E-TRON","20181213","20201204","ROOD","119661","MPV"
"Personenauto","J931TS","AUDI","AUDI E-TRON","20181212","20201023","BLAUW","101481","MPV"
"Personenauto","K069PN","AUDI","AUDI E-TRON","20181213","20210204","WIT","102103","MPV"
"Personenauto","K235PD","AUDI","AUDI E-TRON","20181203","20210204","BLAUW","101481","MPV"
"Personenauto","K255PD","AUDI","AUDI E-TRON","20181211","20210204","BRUIN","101481","MPV"
"Personenauto","K265PK","AUDI","AUDI E-TRON","20181211","20210407","ROOD","85750","MPV"
"Personenauto","K473RX","AUDI","AUDI E-TRON","20181228","20210219","GRIJS","101770","MPV"
"Personenauto","K917PP","AUDI","AUDI E-TRON","20181203","20210211","BLAUW","101511","MPV"
"Personenauto","L234PD","AUDI","AUDI E-TRON","20181210","20210728","BLAUW","96393","MPV"
"Personenauto","N900DR","AUDI","E-TRON","20201216","20210920","GRIJS","87490","MPV"
"Personenauto","P989GK","AUDI","E-TRON","20190228","20220301","BLAUW","69950","MPV"
"Personenauto","PZ329B","AUDI","Q7 E-TRON","20151217","20171011","ZWART","144124","MPV"
"Personenauto","R388KZ","AUDI","E-TRON","20210228","20220928","WIT","81129","MPV"
"Personenauto","R573SK","AUDI","E-TRON","20190228","20221110","GRIJS","103544","MPV"
"Personenauto","T934GT","AUDI","Q4 40 E-TRON","20210507","20230609","BLAUW","60500","MPV"
