"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00RSV6","MERCEDES-BENZ","300 TD","19821109","20110715","BRUIN",,"stationwagen"
"Personenauto","01HTVX","MERCEDES-BENZ","300 TD TURBO DIESEL","19850822","19850822","GRIJS",,"stationwagen"
"Personenauto","01KRF5","MERCEDES-BENZ","300 TD","19861205","20100212","GRIJS",,"stationwagen"
"Personenauto","02LFR8","MERCEDES-BENZ","300 TD TURBO","19930813","20100420","WIT",,"stationwagen"
"Personenauto","02STJ2","MERCEDES-BENZ","300 TD TURBO DIESEL","19810128","20111122","GROEN",,"stationwagen"
"Personenauto","03ZBRJ","MERCEDES-BENZ","300 TD","19821206","20071207","GRIJS",,"stationwagen"
"Personenauto","04XDRT","MERCEDES-BENZ","300 TD TURBO DIESEL","19820407","20070416","GRIJS",,"stationwagen"
"Personenauto","05PXN6","MERCEDES-BENZ","300 TD TURBO DIESEL","19810228","20110401","CREME",,"stationwagen"
"Personenauto","05RRS9","MERCEDES-BENZ","300 TD","19840109","20110706","BLAUW",,"stationwagen"
"Personenauto","05SKP5","MERCEDES-BENZ","300 TD TURBODIESEL","19850924","19850924","BLAUW",,"stationwagen"
"Personenauto","05TNX9","MERCEDES-BENZ","300 TD TURBO OXYKAT","19930301","20120307","BEIGE",,"stationwagen"
"Personenauto","06XPHH","MERCEDES-BENZ","300 TD TURBO DIESEL","19810630","20070801","GRIJS",,"stationwagen"
"Personenauto","07HJD5","MERCEDES-BENZ","300 TD","19830620","20081212","WIT",,"sedan"
"Personenauto","07HPR3","MERCEDES-BENZ","300 TD","19910506","20090122","GRIJS",,"stationwagen"
"Personenauto","07SZXT","MERCEDES-BENZ","300 TD","19791106","20060621","WIT",,"stationwagen"
"Personenauto","08JRS9","MERCEDES-BENZ","300 TD","19851017","19851017","BLAUW",,"stationwagen"
"Personenauto","08LHV5","MERCEDES-BENZ","300 TD","19830120","20100421","GRIJS",,"stationwagen"
"Personenauto","08SXRX","MERCEDES-BENZ","300 TD TURBO OXYKAT","19910125","20060531","GRIJS",,"stationwagen"
"Personenauto","09GKS4","MERCEDES-BENZ","300 TD","19830708","20080707","BLAUW",,"stationwagen"
"Personenauto","09KDP9","MERCEDES-BENZ","300 TD","19830413","20100112","WIT",,"stationwagen"
"Personenauto","10NRX5","MERCEDES-BENZ","300 TD","19861020","20101029","BRUIN",,"stationwagen"
"Personenauto","10SFF6","MERCEDES-BENZ","300 TD","19861117","20111124","BRUIN",,"stationwagen"
"Personenauto","10TGR2","MERCEDES-BENZ","300 TD","19850816","19850816","BEIGE",,"stationwagen"
"Personenauto","10XDZ3","MERCEDES-BENZ","300 TD OXYKAT","19910510","20130131","GRIJS",,"stationwagen"
"Personenauto","10ZFJX","MERCEDES-BENZ","300 TD","19810630","20080109","GEEL",,"stationwagen"
"Personenauto","11HVX4","MERCEDES-BENZ","300 TD","19790228","20090309","BEIGE",,"stationwagen"
"Personenauto","13GZVZ","MERCEDES-BENZ","300 TD-I","19861024","19861024","GRIJS",,"stationwagen"
"Personenauto","13HPN6","MERCEDES-BENZ","300 TD","19900326","20090120","GRIJS",,"stationwagen"
"Personenauto","13NJFD","MERCEDES-BENZ","300 TD TURBO DIESEL","19840920","20031003","GROEN",,"stationwagen"
"Personenauto","13TBZD","MERCEDES-BENZ","300 TD TURBO DIESEL","19810228","20060707","ROOD",,"stationwagen"
"Personenauto","13THTJ","MERCEDES-BENZ","300 TD","19810611","20060928","GRIJS",,"stationwagen"
"Personenauto","14STG2","MERCEDES-BENZ","300 TD","19840228","20111121","CREME",,"stationwagen"
"Personenauto","14TXGV","MERCEDES-BENZ","300 TD","19790510","20070216","GRIJS",,"stationwagen"
"Personenauto","14ZDP2","MERCEDES-BENZ","300 TD TURBO","19870228","20121008","GRIJS",,"stationwagen"
"Personenauto","16XBXG","MERCEDES-BENZ","300 TD","19820608","20070407","WIT",,"stationwagen"
"Personenauto","16XVB8","MERCEDES-BENZ","300 TD TURBO DIESEL","19830613","20120809","BLAUW",,"stationwagen"
"Personenauto","17PSDZ","MERCEDES-BENZ","300 TD TURBO DIESEL","19850424","20041025","BEIGE",,"stationwagen"
"Personenauto","18GVP6","MERCEDES-BENZ","300 TD 4 MATIC","19950802","20080912","GRIJS",,"stationwagen"
"Personenauto","18ZFJX","MERCEDES-BENZ","MERCEDES 300 TD TURBO DIESEL","19820202","20231107","GEEL",,"stationwagen"
"Personenauto","19TFJJ","MERCEDES-BENZ","300 TD","19800103","20060926","GROEN",,"hatchback"
"Personenauto","20RFP1","MERCEDES-BENZ","300 TD TURBODIESEL","19811209","20110505","BLAUW",,"stationwagen"
"Personenauto","21ZLBH","MERCEDES-BENZ","300 TD TURBO OXYKAT","19920619","20110606","GRIJS",,"stationwagen"
"Personenauto","22GNV7","MERCEDES-BENZ","300 TD TURBODIESEL","19830619","20080729","BRUIN",,"stationwagen"
"Personenauto","22TKFX","MERCEDES-BENZ","300 TD TURBODIESEL","19810816","20061005","BLAUW",,"stationwagen"
"Personenauto","22XHGN","MERCEDES-BENZ","300 TD TURBODIESEL","19820219","20070522","GROEN",,"stationwagen"
"Personenauto","23LHV5","MERCEDES-BENZ","300 TD","19850228","20100528","BLAUW",,"stationwagen"
"Personenauto","23PPF3","MERCEDES-BENZ","300 TD","19810630","20110225","GEEL",,"stationwagen"
"Personenauto","24KFB9","MERCEDES-BENZ","300 TDT","19840717","20091022","BLAUW",,"stationwagen"
"Personenauto","24RKXB","MERCEDES-BENZ","300 TD","19791018","20050513","BLAUW",,"stationwagen"
"Personenauto","24TNKG","MERCEDES-BENZ","300 TD OXYKAT","19900202","20061115","WIT",,"stationwagen"
"Personenauto","24TNLX","MERCEDES-BENZ","300 TD TURBO DIESEL","19810804","20061117","GROEN",,"stationwagen"
"Personenauto","25TBTF","MERCEDES-BENZ","300 TD","19831129","20060706","GEEL",,"stationwagen"
"Personenauto","26ZFSJ","MERCEDES-BENZ","300 TD TURBO","19931019","20080206","ZWART",,"stationwagen"
"Personenauto","27HZZ9","MERCEDES-BENZ","300 TD TURBODIESEL","19840621","19840621","BLAUW",,"stationwagen"
"Personenauto","27LSL2","MERCEDES-BENZ","300 TD TURBODIESEL","19850107","19850107","BLAUW",,"stationwagen"
"Personenauto","27NNN2","MERCEDES-BENZ","300 TD TURBO","19840921","20101008","GROEN",,"stationwagen"
"Personenauto","27TXHN","MERCEDES-BENZ","300 TD OXYKAT","19920228","20070219","WIT",,"stationwagen"
"Personenauto","28DLNK","MERCEDES-BENZ","300 TD","19910130","19990917","PAARS",,"stationwagen"
"Personenauto","28RNN9","MERCEDES-BENZ","300 TD","19820630","20110622","GEEL",,"stationwagen"
"Personenauto","28SFPS","MERCEDES-BENZ","300 TD","19801202","20051205","WIT",,"stationwagen"
"Personenauto","29TTLB","MERCEDES-BENZ","300 TD","19820118","20070119","GEEL",,"stationwagen"
"Personenauto","30GBK5","MERCEDES-BENZ","300 TD TURBODIESEL","19810630","20080520","GRIJS",,"stationwagen"
"Personenauto","30HPL6","MERCEDES-BENZ","300 TD TURBO DIESEL","19810228","20090127","BLAUW",,"sedan"
"Personenauto","30LPT2","MERCEDES-BENZ","300 TD","19850228","20100604","BLAUW",,"sedan"
"Personenauto","31GGL7","MERCEDES-BENZ","300 TD","19840809","20080618","ROOD",,"stationwagen"
"Bedrijfsauto","32BPKX","MERCEDES-BENZ","300 TD-I","19870109","19870109","N.v.t.",,"gesloten opbouw"
"Personenauto","32TPHP","MERCEDES-BENZ","300 TD","19800922","20061208","GEEL",,"stationwagen"
"Personenauto","32XRT8","MERCEDES-BENZ","300 TD","19871110","20120709","BRUIN",,"sedan"
"Personenauto","32ZJJG","MERCEDES-BENZ","300 TD","19820820","20080214","GRIJS",,"stationwagen"
"Personenauto","33RLS2","MERCEDES-BENZ","300 TD OXYKAT","19920102","20110616","ZWART",,"stationwagen"
"Personenauto","36LKB3","MERCEDES-BENZ","300 TD TURBODIESEL","19830513","20110121","BEIGE",,"stationwagen"
"Personenauto","36XZHV","MERCEDES-BENZ","300 TD TURBO DIESEL","19821028","20071108","PAARS",,"stationwagen"
"Personenauto","37TGPN","MERCEDES-BENZ","300 TD","19790829","20061106","BLAUW",,"stationwagen"
"Personenauto","38XGRS","MERCEDES-BENZ","300 TD","19790228","20070524","GEEL",,"stationwagen"
"Personenauto","39NVS7","MERCEDES-BENZ","300 TD","19840217","20101125","WIT",,"stationwagen"
"Personenauto","39PSL9","MERCEDES-BENZ","300 TD TURBO DIESEL","19820618","20110316","BEIGE",,"stationwagen"
"Personenauto","40TVRZ","MERCEDES-BENZ","300 TD","19820128","20070216","GROEN",,"stationwagen"
"Personenauto","40TXFX","MERCEDES-BENZ","300 TD TURBO DIESEL","19810630","20070216","ZWART",,"stationwagen"
"Personenauto","41FBHP","MERCEDES-BENZ","300 TD","19910613","20000125","WIT",,"stationwagen"
"Personenauto","41GXS9","MERCEDES-BENZ","G300 TD","20001129","20081105","GRIJS",,"cabriolet"
"Personenauto","42PTJ4","MERCEDES-BENZ","300 TD","19861001","20110322","GRIJS",,"stationwagen"
"Personenauto","42SZDF","MERCEDES-BENZ","300 TD TURBODIESEL","19810401","20061101","GEEL",,"stationwagen"
"Personenauto","44GJJ9","MERCEDES-BENZ","300 TD TURBO DIESEL","19830228","20090313","BEIGE",,"stationwagen"
"Personenauto","44JVDF","MERCEDES-BENZ","300 TD TURBO","19880331","20020904","ZWART",,"stationwagen"
"Personenauto","44KGF4","MERCEDES-BENZ","300 TD TURBO DIESEL","19810105","20091204","ROOD",,"stationwagen"
"Personenauto","45XFDV","MERCEDES-BENZ","300 TD","19820126","20070417","WIT",,"stationwagen"
"Personenauto","46HPH9","MERCEDES-BENZ","300 TD","19830810","20090116","ROOD",,"stationwagen"
"Personenauto","46NRKX","MERCEDES-BENZ","300 TD TURBODIESEL","19821222","20040109","GEEL",,"stationwagen"
"Personenauto","46PGPV","MERCEDES-BENZ","300 TD","19790228","20040610","BEIGE",,"stationwagen"
"Personenauto","47SFVP","MERCEDES-BENZ","300 TD","19801118","20051213","BRUIN",,"stationwagen"
"Personenauto","48FNXS","MERCEDES-BENZ","300 TD TURBO DIESEL","19850102","19850102","GRIJS",,"stationwagen"
"Personenauto","48KFF4","MERCEDES-BENZ","300 TD","19790502","20100308","GROEN",,"stationwagen"
"Personenauto","49PJRF","MERCEDES-BENZ","300 TD","19800523","20040712","BLAUW",,"stationwagen"
"Personenauto","49RNDT","MERCEDES-BENZ","300 TD","19800228","20050603","BLAUW",,"stationwagen"
"Personenauto","49XHKV","MERCEDES-BENZ","300 TD TURBO DIESEL","19820228","20070524","GEEL",,"stationwagen"
"Personenauto","49ZBVT","MERCEDES-BENZ","300 TD","19820228","20071217","BLAUW",,"sedan"
"Personenauto","50HSB4","MERCEDES-BENZ","300 TD","19791220","20090212","GRIJS",,"stationwagen"
"Personenauto","50TXSN","MERCEDES-BENZ","300 TD TURBO DIESEL","19810120","20070226","GRIJS",,"stationwagen"
"Personenauto","52LZJ1","MERCEDES-BENZ","300 TD","19910624","20100803","GRIJS",,"stationwagen"
"Personenauto","52NLPF","MERCEDES-BENZ","300 TD","19781030","20031120","GEEL",,"stationwagen"
"Personenauto","53SXNT","MERCEDES-BENZ","300 TD TURBO","19880930","20060607","GRIJS",,"stationwagen"
"Personenauto","54RLS2","MERCEDES-BENZ","300 TD","19830210","20110616","GROEN",,"stationwagen"
"Personenauto","55JNX5","MERCEDES-BENZ","300 TD","19841023","20090709","ROOD",,"stationwagen"
"Personenauto","55KVT9","MERCEDES-BENZ","300 TD TURBO DIESEL","19830721","20100218","BRUIN",,"stationwagen"
"Personenauto","55SKV5","MERCEDES-BENZ","300 TD TURBO DIESEL","19840228","20111013","GRIJS",,"stationwagen"
"Personenauto","56GRB8","MERCEDES-BENZ","300 TD OXYKAT","19921027","20080723","ZWART",,"stationwagen"
"Personenauto","56SRV6","MERCEDES-BENZ","300 TD","19800430","20111116","GROEN",,"stationwagen"
"Personenauto","56TLZR","MERCEDES-BENZ","300 TD","19790501","20061115","GRIJS",,"stationwagen"
"Personenauto","57RHH9","MERCEDES-BENZ","300 TD","19820510","20110519","WIT",,"stationwagen"
"Personenauto","57SBF9","MERCEDES-BENZ","300 TD","19861007","20120225","BEIGE",,"stationwagen"
"Personenauto","57SKLZ","MERCEDES-BENZ","300 TD","19781222","20060203","BRUIN",,"stationwagen"
"Personenauto","57TLVK","MERCEDES-BENZ","300 TD","19810228","20061103","ZWART",,"stationwagen"
"Personenauto","58ZKR9","MERCEDES-BENZ","300 TD","19800228","20211228","GRIJS",,"stationwagen"
"Personenauto","59SVD4","MERCEDES-BENZ","300 TD","19790228","20111129","ROOD",,"stationwagen"
"Personenauto","5TJD56","MERCEDES-BENZ","300 TD","19860102","19860102","BLAUW",,"stationwagen"
"Personenauto","62TPHB","MERCEDES-BENZ","300 TD","19810915","20061207","GROEN",,"stationwagen"
"Personenauto","63XJBG","MERCEDES-BENZ","300 TD","19890630","20070611","GROEN",,"stationwagen"
"Personenauto","63XSTS","MERCEDES-BENZ","300 TD TURBO OXYKAT","19920519","20070917","BRUIN",,"stationwagen"
"Personenauto","64KBL5","MERCEDES-BENZ","300 TDT","19910924","20091002","GRIJS",,"stationwagen"
"Personenauto","64RGPN","MERCEDES-BENZ","300 TD","19790701","20050329","BRUIN",,"stationwagen"
"Personenauto","65TRTR","MERCEDES-BENZ","300 TD","19800228","20071129","GRIJS",,"hatchback"
"Personenauto","65ZLKZ","MERCEDES-BENZ","300 TD TURBO DIESEL","19810916","20080318","BLAUW",,"stationwagen"
"Personenauto","66LXX8","MERCEDES-BENZ","300 TD","19840911","20100714","GROEN",,"stationwagen"
"Personenauto","66SKKH","MERCEDES-BENZ","300 TD","19790801","20060304","GROEN",,"stationwagen"
"Personenauto","66XVSJ","MERCEDES-BENZ","300 TD","19810921","20071015","GRIJS",,"stationwagen"
"Personenauto","66ZNTK","MERCEDES-BENZ","300 TD TURBODIESEL","19810228","20081010","GRIJS",,"hatchback"
"Personenauto","70LST6","MERCEDES-BENZ","300 TD","19920213","20100621","BEIGE",,"stationwagen"
"Personenauto","70SLS6","MERCEDES-BENZ","300 TD","19850228","20120119","ROOD",,"stationwagen"
"Personenauto","71JVN8","MERCEDES-BENZ","300 TD","19840928","20090912","GROEN",,"stationwagen"
"Personenauto","72PHF8","MERCEDES-BENZ","300 TD","19861009","20110122","GRIJS",,"stationwagen"
"Personenauto","73LDGG","MERCEDES-BENZ","300 TD TURBO DIESEL","19810910","20021105","BRUIN",,"hatchback"
"Personenauto","73PRNP","MERCEDES-BENZ","300 TD","19790228","20041013","GROEN",,"hatchback"
"Personenauto","73ZHDV","MERCEDES-BENZ","300 TD TURBODIESEL","19840319","20080130","GRIJS",,"stationwagen"
"Personenauto","74GXB8","MERCEDES-BENZ","300 TD","19830922","20080918","ROOD",,"stationwagen"
"Personenauto","75NSJP","MERCEDES-BENZ","300 TD OXYKAT","19810904","20040126","PAARS",,"stationwagen"
"Personenauto","75TLV8","MERCEDES-BENZ","300 TD","19850611","19850611","BLAUW",,"stationwagen"
"Personenauto","75TXP7","MERCEDES-BENZ","300 TD TURBO DIESEL","19840703","20120423","WIT",,"stationwagen"
"Personenauto","75XPPV","MERCEDES-BENZ","300 TD","19810209","20070808","GRIJS",,"stationwagen"
"Personenauto","76XKX1","MERCEDES-BENZ","300 TD","19861013","20120621","WIT",,"stationwagen"
"Personenauto","78PSG7","MERCEDES-BENZ","300 TD TURBO DIESEL","19810605","20110314","GEEL",,"stationwagen"
"Personenauto","79JFNX","MERCEDES-BENZ","300 TD TURBO OXYKAT","19940927","20020305","GRIJS",,"stationwagen"
"Personenauto","79NSFV","MERCEDES-BENZ","300 TD","19790105","20040122","GRIJS",,"stationwagen"
"Personenauto","79RTXZ","MERCEDES-BENZ","300 TD TURBO","19891009","20050905","GRIJS",,"stationwagen"
"Personenauto","79XBLF","MERCEDES-BENZ","300 TD OXYKAT","19930706","20070323","ZWART",,"stationwagen"
"Personenauto","7KKX06","MERCEDES-BENZ","300 TD OXYKAT","19910805","20130829","BLAUW",,"stationwagen"
"Personenauto","80XFGZ","MERCEDES-BENZ","300 TD","19830421","20070419","ROOD",,"stationwagen"
"Personenauto","81XFKJ","MERCEDES-BENZ","300 TD","19820906","20070427","GEEL",,"stationwagen"
"Personenauto","83GDDG","MERCEDES-BENZ","300 TD OXYKAT","19931116","19931116","GRIJS",,"stationwagen"
"Personenauto","83LHV3","MERCEDES-BENZ","300 TD","19830101","20100609","WIT",,"stationwagen"
"Personenauto","83XXS5","MERCEDES-BENZ","300 TD","19860402","20120914","GRIJS",,"stationwagen"
"Personenauto","84TTX9","MERCEDES-BENZ","300 TD TURBO OXYKAT","19920324","20120414","WIT",,"stationwagen"
"Personenauto","84XZFK","MERCEDES-BENZ","300 TD TURBODIESEL","19811123","20071123","BRUIN",,"stationwagen"
"Personenauto","85KDG1","MERCEDES-BENZ","300 TD TURBODIESEL","19840907","19840907","BLAUW",,"stationwagen"
"Personenauto","85PPTN","MERCEDES-BENZ","300 TD TURBO DIESEL","19850630","20050628","WIT",,"stationwagen"
"Personenauto","85TXZN","MERCEDES-BENZ","300 TD","19791130","20070228","BLAUW",,"stationwagen"
"Personenauto","85XHLT","MERCEDES-BENZ","300 TD","19810228","20070525","GRIJS",,"sedan"
"Personenauto","86XGLX","MERCEDES-BENZ","300 TD TURBO OXYKAT","19911001","20070525","ROOD",,"stationwagen"
"Personenauto","86ZSN3","MERCEDES-BENZ","300 TD","19911106","20130204","ROOD",,"stationwagen"
"Personenauto","87LRL7","MERCEDES-BENZ","300 TD","19780630","20101203","GRIJS",,"stationwagen"
"Personenauto","87NGVL","MERCEDES-BENZ","300 TD TURBO 4-MATIC","19930616","19930616","ROOD",,"stationwagen"
"Personenauto","87ZJPF","MERCEDES-BENZ","300 TD TURBO DIESEL","19810108","20080218","BLAUW",,"stationwagen"
"Bedrijfsauto","89BNLX","MERCEDES-BENZ","300 TD","19901012","20010710","N.v.t.",,"stationwagen"
"Personenauto","89KJK5","MERCEDES-BENZ","300 TD","19790630","20091202","GEEL",,"stationwagen"
"Personenauto","90JTNG","MERCEDES-BENZ","300 TD","19790718","20020830","GEEL",,"stationwagen"
"Personenauto","90ZHTZ","MERCEDES-BENZ","300 TD","19921201","20080218","ROOD",,"stationwagen"
"Personenauto","91JBD2","MERCEDES-BENZ","300 TD","19810817","20090821","WIT",,"stationwagen"
"Personenauto","91RRH3","MERCEDES-BENZ","300 TD TURBODIESEL","19850228","20110701","CREME",,"stationwagen"
"Personenauto","92TKK5","MERCEDES-BENZ","300 TD","19850630","20120215","BEIGE",,"stationwagen"
"Personenauto","92XZLF","MERCEDES-BENZ","300 TD","19820228","20071112","BEIGE",,"sedan"
"Personenauto","93RRPS","MERCEDES-BENZ","300 TD TURBO DIESEL","19820326","20050715","BRUIN",,"stationwagen"
"Personenauto","93TTP5","MERCEDES-BENZ","300 TD","19850228","20120403","BEIGE",,"sedan"
"Personenauto","93XLN4","MERCEDES-BENZ","300 TD","19920625","20120704","BRUIN",,"stationwagen"
"Personenauto","94HSZ9","MERCEDES-BENZ","300 TD","19800630","20090216","GRIJS",,"stationwagen"
"Personenauto","94ZPJL","MERCEDES-BENZ","300 TD","19800517","20080411","WIT",,"stationwagen"
"Personenauto","95LBN2","MERCEDES-BENZ","300 TD TURBO OXYKAT","19920722","20100316","GRIJS",,"stationwagen"
"Personenauto","95LZB7","MERCEDES-BENZ","300 TD TURBO-DIESEL","19820812","20100715","GROEN",,"stationwagen"
"Personenauto","95PKV5","MERCEDES-BENZ","300 TD","19870123","20110209","BRUIN",,"stationwagen"
"Personenauto","97GJRL","MERCEDES-BENZ","300 TD-I","19870319","19870319","ROOD",,"stationwagen"
"Personenauto","97HZDN","MERCEDES-BENZ","300 TD","19791024","20030531","GEEL",,"stationwagen"
"Personenauto","97NTJJ","MERCEDES-BENZ","300 TD TURBO DIESEL","19820630","20040210","BEIGE",,"sedan"
"Personenauto","97SNL4","MERCEDES-BENZ","300 TD","19860827","20111026","BEIGE",,"sedan"
"Personenauto","97XGNZ","MERCEDES-BENZ","300 TD TURBODIESEL","19820506","20070510","GRIJS",,"stationwagen"
"Bedrijfsauto","98BHPX","MERCEDES-BENZ","300 TD","19880108","19950407","N.v.t.",,"gesloten opbouw"
"Personenauto","98GNV6","MERCEDES-BENZ","300 TD TURBODIESEL","19810525","20080729","BRUIN",,"stationwagen"
"Personenauto","98RSXB","MERCEDES-BENZ","300 TD","19920727","20050812","WIT",,"stationwagen"
"Personenauto","99KXP6","MERCEDES-BENZ","300 TD","19860421","20100225","GRIJS",,"stationwagen"
"Personenauto","99NDR1","MERCEDES-BENZ","300 TD TURBO DIESEL","19850705","20100810","BLAUW",,"stationwagen"
"Personenauto","99NNB3","MERCEDES-BENZ","300 TD","19850102","19850102","BLAUW",,"stationwagen"
"Personenauto","AR1521","MERCEDES-BENZ","300 TD TURBODIESEL","19840228","20110209","BEIGE",,"stationwagen"
"Bedrijfsauto","BJ02RV","MERCEDES-BENZ","300 TD","19840608","19840608","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ15NG","MERCEDES-BENZ","300 TD","19840515","19840515","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ33VV","MERCEDES-BENZ","300 TD","19840710","19840710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ80JG","MERCEDES-BENZ","300 TD","19840427","19840427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BJ94DF","MERCEDES-BENZ","300 TD","19840316","19840316","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","BJ99HF","MERCEDES-BENZ","300 TD","19840420","19840420","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK19LN","MERCEDES-BENZ","300 TD","19850104","19850104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK22LN","MERCEDES-BENZ","300 TD","19841102","19841102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK61BK","MERCEDES-BENZ","300 TD TURBODIESEL","19840914","19840914","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK63KK","MERCEDES-BENZ","300 TD","19841109","19841109","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK69HF","MERCEDES-BENZ","300 TD","19841115","19841115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK80XP","MERCEDES-BENZ","300 TD","19850115","19850115","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BK97HR","MERCEDES-BENZ","300 TD","19841101","19841101","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL11VY","MERCEDES-BENZ","300 TD TURBODIESEL","19850607","19850607","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL23LT","MERCEDES-BENZ","300 TD","19850429","19850429","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL54FR","MERCEDES-BENZ","300 TD","19850228","19850228","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL68LB","MERCEDES-BENZ","300 TD TURBODIESEL","19850403","19850403","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL68LY","MERCEDES-BENZ","300 TD TURBODIESEL","19850404","19850404","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL70DV","MERCEDES-BENZ","300 TD","19850215","19850215","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL71NB","MERCEDES-BENZ","300 TD","19850405","19850405","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BL72NB","MERCEDES-BENZ","300 TD","19850415","19850415","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN16XV","MERCEDES-BENZ","300 TD","19830124","19830124","N.v.t.",,"stationwagen"
"Bedrijfsauto","BN24PD","MERCEDES-BENZ","300 TD","19850920","19850920","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN27HL","MERCEDES-BENZ","300 TD TURBO DIESEL","19850823","19850823","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN38NB","MERCEDES-BENZ","300 TD","19850826","19850826","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN41XD","MERCEDES-BENZ","300 TD","19851011","19851011","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN43SP","MERCEDES-BENZ","300 TD","19850927","19850927","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN65FL","MERCEDES-BENZ","300 TD TURBODIESEL","19850726","19850726","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BN87FS","MERCEDES-BENZ","300 TD TURBODIESEL","19850724","19850724","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP06GL","MERCEDES-BENZ","300 TD TURBODIESEL","19851126","19851126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP34FZ","MERCEDES-BENZ","300 TD","19851217","19851217","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP93HT","MERCEDES-BENZ","300 TD TURBODIESEL","19860102","19860102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BP97DT","MERCEDES-BENZ","300 TD","19790623","19790623","N.v.t.",,"stationwagen"
"Bedrijfsauto","BT41PR","MERCEDES-BENZ","300 TD-I","19870106","19870106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT67BT","MERCEDES-BENZ","300 TD-I","19861013","19861013","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BT72RB","MERCEDES-BENZ","300 TD-I","19870102","19870102","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV54ZX","MERCEDES-BENZ","300 TD TURBO DIESEL","19810630","19870611","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BV78TR","MERCEDES-BENZ","300 TD I","19870710","19870710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY22HP","MERCEDES-BENZ","300 TD","19871008","19871008","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY52YS","MERCEDES-BENZ","300 TD TURBO DIESEL","19820630","19871221","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","BY66DR","MERCEDES-BENZ","300 TD","19800602","19800602","N.v.t.",,"stationwagen"
"Bedrijfsauto","BY72PH","MERCEDES-BENZ","300 TD TURBO-I","19871111","19871111","N.v.t.",,"gesloten opbouw"
"Personenauto","DJ08RD","MERCEDES-BENZ","300 TD","19790109","19790109","WIT",,"Niet geregistreerd"
"Personenauto","DK26BH","MERCEDES-BENZ","300 TD","19790104","19790104","BLAUW",,"Niet geregistreerd"
"Personenauto","DK94VV","MERCEDES-BENZ","300 TD","19790123","19790123","WIT",,"sedan"
"Personenauto","DPVS55","MERCEDES-BENZ","300 TD","19910630","19920116","PAARS",,"stationwagen"
"Personenauto","DTGP39","MERCEDES-BENZ","300 TD TURBO","19920303","19920303","ZWART",,"stationwagen"
"Personenauto","DTSX66","MERCEDES-BENZ","300 TD","19920403","19920403","ROOD",,"stationwagen"
"Personenauto","DXNT53","MERCEDES-BENZ","300 TD TURBO","19920415","19920415","GRIJS",,"stationwagen"
"Personenauto","FDJP16","MERCEDES-BENZ","300 TD","19920526","19920526","GROEN",,"stationwagen"
"Personenauto","FGNP15","MERCEDES-BENZ","300 TD-I","19861010","19861010","GRIJS",,"Niet geregistreerd"
"Personenauto","FH31BF","MERCEDES-BENZ","300 TD KAMPEERAUTO","19780630","19790913","GRIJS",,"kampeerwagen"
"Personenauto","FJHG57","MERCEDES-BENZ","300 TD OXYKAT","19921120","19921120","ZWART",,"stationwagen"
"Personenauto","FJLG37","MERCEDES-BENZ","300 TD","19920717","19920717","ZWART",,"stationwagen"
