"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","03XFHB","PONTIAC","FIREBIRD CONVERTIBLE","19960229","20070419","ROOD",,"cabriolet"
"Personenauto","2000GA","PONTIAC","FIREBIRD","19680703","19680703","ROOD",,"cabriolet"
"Personenauto","28TVRK","PONTIAC","FIREBIRD","19990810","20070208","ZWART",,"cabriolet"
"Personenauto","47GNRG","PONTIAC","FIREBIRD CABRIOLET","19990630","20010319","BLAUW",,"cabriolet"
"Personenauto","57DSFG","PONTIAC","PONTIAC FIREBIRD","19991110","19991110","ZWART",,"cabriolet"
"Personenauto","78XFSJ","PONTIAC","FIREBIRD AUT CONVERTIBLE","19960520","20070425","WIT",,"cabriolet"
"Personenauto","86DLLD","PONTIAC","FIREBIRD CONVERTIBLE AUT.","19960621","19991027","BLAUW",,"cabriolet"
"Personenauto","86TTJ3","PONTIAC","FIREBIRD","20020819","20120404","ZWART",,"cabriolet"
"Personenauto","AH0104","PONTIAC","FIREBIRD","19690915","19991215","ORANJE",,"cabriolet"
"Personenauto","AH0465","PONTIAC","FIREBIRD 400","19670503","20000108","PAARS",,"cabriolet"
"Personenauto","AH6901","PONTIAC","FIREBIRD 350 CONVERTIBLE","19690701","20010326","BRUIN",,"cabriolet"
"Personenauto","AH7384","PONTIAC","FIREBIRD CABRIOLET","19690630","20010426","ROOD",,"cabriolet"
"Personenauto","AH7443","PONTIAC","FIREBIRD","19690101","20010503","BLAUW",,"cabriolet"
"Personenauto","AL5622","PONTIAC","FIREBIRD","19670228","20030923","ROOD",,"cabriolet"
"Personenauto","AL5890","PONTIAC","FIREBIRD CABRIOLET","19680630","20031113","WIT",,"cabriolet"
"Personenauto","AL7796","PONTIAC","FIREBIRD","19670630","20040917","BRUIN",,"cabriolet"
"Personenauto","AM0324","PONTIAC","FIREBIRD CONVERTIBLE","19680915","20051121","BLAUW",,"cabriolet"
"Personenauto","AM1685","PONTIAC","FIREBIRD","19670102","20060711","ROOD",,"cabriolet"
"Personenauto","AM3625","PONTIAC","FIREBIRD 326","19670228","20070622","ROOD",,"cabriolet"
"Personenauto","AM5425","PONTIAC","FIREBIRD","19670228","20080428","ROOD",,"cabriolet"
"Personenauto","AM9337","PONTIAC","FIREBIRD","19670228","20130726","ROOD",,"cabriolet"
"Personenauto","AR4771","PONTIAC","FIREBIRD","19670228",,"CREME",,"cabriolet"
