"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02GXN3","VOLKSWAGEN","PHAETON","20041123","20081004","BLAUW",,"sedan"
"Personenauto","02LFR9","VOLKSWAGEN","PHAETON","20060524","20100406","PAARS",,"sedan"
"Personenauto","02PVZ1","VOLKSWAGEN","PHAETON","20081208","20110404","GRIJS",,"sedan"
"Personenauto","02RSLN","VOLKSWAGEN","PHAETON","20050804","20050804","ZWART",,"sedan"
"Personenauto","03HSL1","VOLKSWAGEN","PHAETON","20050520","20090210","ZWART",,"sedan"
"Personenauto","04JRX1","VOLKSWAGEN","PHAETON","20030203","20100604","BLAUW",,"sedan"
"Personenauto","04LKPN","VOLKSWAGEN","PHAETON","20030207","20030207","GROEN",,"sedan"
"Personenauto","04NDZR","VOLKSWAGEN","PHAETON","20030807","20030807","ZWART",,"sedan"
"Personenauto","05KGH1","VOLKSWAGEN","PHAETON","20050610","20091102","ZWART",,"sedan"
"Personenauto","05NFR6","VOLKSWAGEN","PHAETON","20050602","20100827","GROEN",,"sedan"
"Personenauto","05RDFR","VOLKSWAGEN","PHAETON","20050209","20050209","BLAUW",,"sedan"
"Personenauto","06NRBJ","VOLKSWAGEN","PHAETON","20040202","20040202","ZWART",,"sedan"
"Personenauto","06THTX","VOLKSWAGEN","PHAETON","20040921","20060921","ZWART",,"sedan"
"Personenauto","08XPB1","VOLKSWAGEN","PHAETON","20051102","20120629","GRIJS","143904","sedan"
"Personenauto","09ZGNK","VOLKSWAGEN","PHAETON","20030718","20080123","BLAUW",,"sedan"
"Personenauto","11HKH2","VOLKSWAGEN","PHAETON","20021119","20090102","GRIJS",,"sedan"
"Personenauto","11NDJ9","VOLKSWAGEN","PHAETON","20050614","20100806","BLAUW",,"sedan"
"Personenauto","12TPXL","VOLKSWAGEN","PHAETON","20031211","20061220","GRIJS",,"sedan"
"Personenauto","13LGTZ","VOLKSWAGEN","PHAETON","20030109","20030109","ZWART",,"sedan"
"Personenauto","13PRSK","VOLKSWAGEN","PHAETON","20041025","20041025","BLAUW",,"sedan"
"Personenauto","13SVDS","VOLKSWAGEN","PHAETON","20060329","20060504","ZWART",,"sedan"
"Personenauto","14GVH9","VOLKSWAGEN","PHAETON","20080916","20080916","BEIGE","97903","sedan"
"Personenauto","14LGTZ","VOLKSWAGEN","PHAETON","20030104","20030104","ZWART",,"sedan"
"Personenauto","14RDLP","VOLKSWAGEN","PHAETON","20050217","20050217","ZWART",,"sedan"
"Personenauto","16LJGX","VOLKSWAGEN","PHAETON","20030117","20030117","ZWART",,"sedan"
"Personenauto","16NKDN","VOLKSWAGEN","PHAETON","20031022","20031022","GRIJS",,"sedan"
"Personenauto","16SZDP","VOLKSWAGEN","PHAETON","20060612","20060612","GRIJS",,"sedan"
"Personenauto","16ZBDX","VOLKSWAGEN","PHAETON","20031107","20071126","ZWART",,"sedan"
"Personenauto","17RXKV","VOLKSWAGEN","PHAETON","20050930","20050930","GRIJS",,"sedan"
"Personenauto","18TDH2","VOLKSWAGEN","PHAETON","20080103","20120107","BLAUW","191585","sedan"
"Personenauto","18XSP9","VOLKSWAGEN","PHAETON","20060307","20120720","ZWART","135180","sedan"
"Personenauto","1XXV85","VOLKSWAGEN","PHAETON","20091022","20141121","GRIJS","93875","sedan"
"Personenauto","1XZG59","VOLKSWAGEN","PHAETON","20101111","20141120","GRIJS","110170","sedan"
"Personenauto","20LBXB","VOLKSWAGEN","PHAETON","20021101","20021101","BLAUW",,"sedan"
"Personenauto","20SFB6","VOLKSWAGEN","PHAETON","20071221","20110908","BLAUW",,"sedan"
"Personenauto","20SXTD","VOLKSWAGEN","PHAETON","20060602","20060602","GRIJS",,"sedan"
"Personenauto","21RDK1","VOLKSWAGEN","PHAETON","20090403","20110426","WIT",,"sedan"
"Personenauto","21TJLG","VOLKSWAGEN","PHAETON","20041005","20060926","ZWART",,"sedan"
"Personenauto","22RJX3","VOLKSWAGEN","PHAETON","20060627","20110530","GROEN",,"sedan"
"Personenauto","23PDBR","VOLKSWAGEN","PHAETON","20040513","20040513","ZWART",,"sedan"
"Personenauto","23SHHG","VOLKSWAGEN","PHAETON","20060116","20060116","BLAUW",,"sedan"
"Personenauto","24SHHG","VOLKSWAGEN","PHAETON","20060117","20060117","GRIJS",,"sedan"
"Personenauto","2SKB12","VOLKSWAGEN","PHAETON","20091229","20131014","GRIJS","96290","sedan"
"Personenauto","30RFJG","VOLKSWAGEN","PHAETON","20050309","20050309","GRIJS",,"sedan"
"Personenauto","30RKJV","VOLKSWAGEN","PHAETON","20050503","20050503","BLAUW",,"sedan"
"Personenauto","30RSFL","VOLKSWAGEN","PHAETON","20030918","20050729","ZWART",,"sedan"
"Personenauto","30SHHG","VOLKSWAGEN","PHAETON","20060104","20060104","ZWART",,"sedan"
"Personenauto","31PXXV","VOLKSWAGEN","PHAETON","20050106","20050106","BLAUW",,"sedan"
"Personenauto","32JTJJ","VOLKSWAGEN","PHAETON","20020823","20020823","GROEN",,"sedan"
"Personenauto","33PTZJ","VOLKSWAGEN","PHAETON","20030822","20041201","GRIJS",,"sedan"
"Personenauto","34GSJ5","VOLKSWAGEN","PHAETON","20040909","20080903","ZWART",,"sedan"
"Personenauto","34KRS2","VOLKSWAGEN","PHAETON","20040617","20100119","ZWART",,"sedan"
"Personenauto","34ZDL7","VOLKSWAGEN","PHAETON","20080118","20121005","ZWART",,"sedan"
"Personenauto","36ZBLF","VOLKSWAGEN","PHAETON","20080128","20080128","GRIJS","88054","sedan"
"Personenauto","37HKK4","VOLKSWAGEN","PHAETON","20090224","20090224","ZWART","98811","sedan"
"Personenauto","37KHH4","VOLKSWAGEN","PHAETON","20050509","20091120","ZWART",,"sedan"
"Personenauto","37SBTG","VOLKSWAGEN","PHAETON","20021119","20051123","BLAUW",,"sedan"
"Personenauto","38HHX9","VOLKSWAGEN","PHAETON","20090105","20090105","GRIJS","97854","sedan"
"Personenauto","38KXF7","VOLKSWAGEN","PHAETON","20051101","20100227","ZWART",,"sedan"
"Personenauto","38SXDX","VOLKSWAGEN","PHAETON","20060609","20060609","GRIJS",,"sedan"
"Personenauto","38XST5","VOLKSWAGEN","PHAETON","20021028","20120723","ZWART",,"sedan"
"Personenauto","39GVV5","VOLKSWAGEN","PHAETON","20070803","20080916","BLAUW",,"sedan"
"Personenauto","39TJVL","VOLKSWAGEN","PHAETON","20061002","20061002","ZWART",,"sedan"
"Personenauto","3SFK39","VOLKSWAGEN","PHAETON","20091207","20130912","GRIJS",,"sedan"
"Personenauto","3XGP67","VOLKSWAGEN","PHAETON","20101110","20140724","ZWART","153676","sedan"
"Personenauto","3ZSF25","VOLKSWAGEN","PHAETON","20090220","20150306","ZWART","146620","sedan"
"Personenauto","40RNDJ","VOLKSWAGEN","PHAETON","20050607","20050607","ZWART",,"sedan"
