"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","R974PF","CITROEN","E-C4 X","20221028","20221028","WIT","41909","sedan"
"Personenauto","R987RB","CITROEN","E-C4 X","20221031","20221031","GRIJS","37829","sedan"
"Personenauto","S013ZX","CITROEN","E-C4 X","20230630","20230630","GRIJS","39999","sedan"
"Personenauto","S014ZX","CITROEN","E-C4 X","20230630","20230630","GRIJS","39999","sedan"
"Personenauto","S021NT","CITROEN","E-C4 X","20230307","20230307","WIT","38954","sedan"
"Personenauto","S024JH","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S025JH","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S034JH","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S035JH","CITROEN","E-C4 X","20230131","20230131","WIT","38954","sedan"
"Personenauto","S037JH","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S039VT","CITROEN","E-C4 X","20230616","20230616","ROOD","40960","sedan"
"Personenauto","S063KR","CITROEN","E-C4 X","20230224","20230224","WIT","38979","sedan"
"Personenauto","S066KR","CITROEN","E-C4 X","20230224","20230224","WIT","37629","sedan"
"Personenauto","S083SV","CITROEN","E-C4 X","20230516","20230516","ROOD","42359","sedan"
"Personenauto","S095SV","CITROEN","E-C4 X","20230407","20230407","ZWART","40759","sedan"
"Personenauto","S211ZD","CITROEN","E-C4 X","20230428","20230428","WIT","38954","sedan"
"Personenauto","S215ZD","CITROEN","E-C4 X","20230428","20230428","GRIJS","38154","sedan"
"Personenauto","S241XX","CITROEN","E-C4 X","20230530","20230530","ZWART","43850","sedan"
"Personenauto","S245XX","CITROEN","E-C4 X","20230426","20230426","ZWART","41909","sedan"
"Personenauto","S246SH","CITROEN","E-C4 X","20230330","20230330","GRIJS","38754","sedan"
"Personenauto","S246XX","CITROEN","E-C4 X","20230426","20230426","ZWART","41909","sedan"
"Personenauto","S247XX","CITROEN","E-C4 X","20230426","20230426","ZWART","41909","sedan"
"Personenauto","S248XX","CITROEN","E-C4 X","20230426","20230426","ZWART","41909","sedan"
"Personenauto","S249XX","CITROEN","E-C4 X","20230426","20230426","ZWART","41909","sedan"
"Personenauto","S250XX","CITROEN","E-C4 X","20230426","20230426","GRIJS","41909","sedan"
"Personenauto","S251XX","CITROEN","E-C4 X","20230426","20230426","GRIJS","41909","sedan"
"Personenauto","S252XX","CITROEN","E-C4 X","20230426","20230426","GRIJS","41909","sedan"
"Personenauto","S253XX","CITROEN","E-C4 X","20230426","20230426","ZWART","41909","sedan"
"Personenauto","S254XX","CITROEN","E-C4 X","20230426","20230426","GRIJS","41909","sedan"
"Personenauto","S255XX","CITROEN","E-C4 X","20230426","20230426","ZWART","41909","sedan"
"Personenauto","S256XX","CITROEN","E-C4 X","20230426","20230426","ZWART","41909","sedan"
"Personenauto","S257XX","CITROEN","E-C4 X","20230426","20230426","ZWART","41909","sedan"
"Personenauto","S259XX","CITROEN","E-C4 X","20230426","20230426","GRIJS","41909","sedan"
"Personenauto","S260JJ","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S260XX","CITROEN","E-C4 X","20230426","20230426","GRIJS","41909","sedan"
"Personenauto","S261JJ","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S261XX","CITROEN","E-C4 X","20230426","20230426","ZWART","41909","sedan"
"Personenauto","S262JJ","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S263JJ","CITROEN","E-C4 X","20230131","20230131","GRIJS","38754","sedan"
"Personenauto","S264JJ","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S265JJ","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S266JJ","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S267JJ","CITROEN","E-C4 X","20230131","20230131","WIT","38954","sedan"
"Personenauto","S268JJ","CITROEN","E-C4 X","20230131","20230131","GRIJS","38754","sedan"
"Personenauto","S271SP","CITROEN","E-C4 X","20230413","20230413","WIT","39999","sedan"
"Personenauto","S273SP","CITROEN","E-C4 X","20230331","20230331","WIT","39999","sedan"
"Personenauto","S279TZ","CITROEN","E-C4 X","20230414","20230414","ROOD","44649","sedan"
"Personenauto","S319XL","CITROEN","E-C4 X","20230530","20230530","GRIJS","39999","sedan"
"Personenauto","S320XL","CITROEN","E-C4 X","20230530","20230530","GRIJS","39999","sedan"
"Personenauto","S322XL","CITROEN","E-C4 X","20230429","20230429","ROOD","41810","sedan"
"Personenauto","S332NZ","CITROEN","E-C4 X","20230310","20230310","GRIJS","38754","sedan"
"Personenauto","S420VZ","CITROEN","E-C4 X","20230428","20230428","ZWART","39999","sedan"
"Personenauto","S426VX","CITROEN","E-C4 X","20230419","20230419","ROOD","39354","sedan"
"Personenauto","S489JF","CITROEN","E-C4 X","20230131","20230131","WIT","38954","sedan"
"Personenauto","S523JF","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S529XP","CITROEN","E-C4 X","20230428","20230428","GRIJS","38754","sedan"
"Personenauto","S543JF","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S550PV","CITROEN","E-C4 X","20230328","20230328","WIT","40960","sedan"
"Personenauto","S552SP","CITROEN","E-C4 X","20230331","20230331","GRIJS","38154","sedan"
"Personenauto","S559NF","CITROEN","E-C4 X","20230228","20230228","GRIJS","38154","sedan"
"Personenauto","S573ZD","CITROEN","E-C4 X","20230629","20230629","ZWART","39999","sedan"
"Personenauto","S583RP","CITROEN","E-C4 X","20230329","20230329","WIT","43949","sedan"
"Personenauto","S596JD","CITROEN","E-C4 X","20230228","20230228","GRIJS","38754","sedan"
"Personenauto","S597JD","CITROEN","E-C4 X","20230131","20230131","GRIJS","38754","sedan"
"Personenauto","S598JD","CITROEN","E-C4 X","20230131","20230131","WIT","38954","sedan"
"Personenauto","S599JD","CITROEN","E-C4 X","20230329","20230329","WIT","38954","sedan"
"Personenauto","S600JD","CITROEN","E-C4 X","20230131","20230131","GRIJS","38754","sedan"
"Personenauto","S601LR","CITROEN","E-C4 X","20230228","20230228","GRIJS","38754","sedan"
"Personenauto","S603JD","CITROEN","E-C4 X","20230131","20230131","GRIJS","38154","sedan"
"Personenauto","S614FJ","CITROEN","E-C4 X","20221229","20221229","WIT","45129","sedan"
"Personenauto","S672ZL","CITROEN","E-C4 X","20230510","20230510","ZWART","39999","sedan"
"Personenauto","S679ZF","CITROEN","E-C4 X","20230428","20230428","ZWART","46149","sedan"
"Personenauto","S708SX","CITROEN","E-C4 X","20230331","20230331","GRIJS","43949","sedan"
"Personenauto","S709SX","CITROEN","E-C4 X","20230331","20230331","ZWART","41709","sedan"
"Personenauto","S717SX","CITROEN","E-C4 X","20230331","20230331","ZWART","43949","sedan"
"Personenauto","S721LV","CITROEN","E-C4 X","20230228","20230228","GRIJS","38154","sedan"
"Personenauto","S730ZZ","CITROEN","E-C4 X","20230511","20230511","WIT","44249","sedan"
"Personenauto","S765LN","CITROEN","E-C4 X","20230227","20230227","GRIJS","38154","sedan"
