"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","HY36ZD","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19820730","19820730","GRIJS",,"Niet geregistreerd"
"Personenauto","HZ46RR","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19820811","19820811","GROEN",,"Niet geregistreerd"
"Personenauto","HZ93PT","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19820825","19820825","ROOD",,"Niet geregistreerd"
"Personenauto","JD97TF","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19821112","19821112","ROOD",,"Niet geregistreerd"
"Personenauto","JF56PF","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830408","19830408","GRIJS",,"Niet geregistreerd"
"Personenauto","JF76GK","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19821111","19821111","GROEN",,"Niet geregistreerd"
"Personenauto","JJ25DL","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19821229","19821229","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ31DL","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830103","19830103","GRIJS",,"Niet geregistreerd"
"Personenauto","JJ33XS","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19831007","19831007","BRUIN",,"Niet geregistreerd"
"Personenauto","JP88SN","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830517","19830517","BRUIN",,"Niet geregistreerd"
"Personenauto","KD84SG","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830831","19830831","ROOD",,"Niet geregistreerd"
"Personenauto","KF36TZ","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19830929","19830929","ROOD",,"Niet geregistreerd"
"Personenauto","KY54VD","ALFA ROMEO","ALFASUD 1.5 QUADRI FOGLIO","19840419","19840419","ROOD",,"Niet geregistreerd"
