"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","05UU99","BENTLEY","SALOON","19511006","19511006","ZWART",,"Niet geregistreerd"
"Personenauto","06GT38","BENTLEY","BENTLEY MK VI SPECIAL 3/8 RACER","19480915","20191009","GROEN",,"cabriolet"
"Personenauto","0703VP","BENTLEY","SIII","19650630","19730831","GRIJS",,"sedan"
"Personenauto","07XXP9","BENTLEY","MULSANNE TURBO","19840524","20120904","ZWART",,"sedan"
"Personenauto","08XLRK","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20070711","20070711","GROEN","257520","sedan"
"Personenauto","09GGB7","BENTLEY","BENTLEY CONTINENTAL GT SPEED","20080128","20080613","GRIJS",,"coupe"
"Personenauto","09JPF8","BENTLEY","BENTLEY CONTINENTAL GTC SPEED","20090716","20090716","GROEN","320725","cabriolet"
"Personenauto","09NXR7","BENTLEY","BENTLEY CONTINENTAL SUPERSPORTS CONVERTIBLE","20101217","20101217","ZWART","207200","cabriolet"
"Personenauto","10SGVX","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20060102","20060102","BLAUW","237969","sedan"
"Personenauto","10TZ38","BENTLEY","T-SERIES","19700630","19790724","BEIGE",,"Niet geregistreerd"
"Personenauto","12KBP7","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20060119","20091008","GROEN",,"sedan"
"Personenauto","12PP91","BENTLEY","T-SERIES","19770308","19770308","GROEN",,"Niet geregistreerd"
"Personenauto","12SGVX","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20060217","20060217","ZWART","260417","sedan"
"Personenauto","13XNPN","BENTLEY","BENTLEY CONTINENTAL FLYING SPUR","20060331","20070809","ZWART",,"sedan"
"Personenauto","14VJ34","BENTLEY","S3","19630630","19790117","WIT",,"Niet geregistreerd"
