"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","AM0654","KAISER-JEEP","WAGONEER","19701001","20060225","GEEL",,"stationwagen"
"Personenauto","AM6580","KAISER-JEEP","CJ-5 12V","19661019","20080924","GROEN",,"terreinvoertuig"
"Personenauto","AM8652","KAISER-JEEP","LIGHT  UTILITY","19690228","20090819","BLAUW",,"MPV"
"Personenauto","AM9664","KAISER-JEEP","WAGONEER","19670501","20100329","CREME",,"stationwagen"
"Personenauto","AM9920","KAISER-JEEP","CJ5","19661109","20100505","GROEN",,"cabriolet"
"Personenauto","AR0314","KAISER-JEEP","CJ-5 12V","19661115","20100901","GROEN",,"cabriolet"
"Personenauto","AR2396","KAISER-JEEP","CJ5","19660902","20110624","GROEN",,"cabriolet"
"Personenauto","AR4451","KAISER-JEEP","COMMANDO","19670228","20120628","GROEN",,"cabriolet"
"Personenauto","AR4837","KAISER-JEEP","CJ 6","19691009","20120904","GRIJS",,"cabriolet"
"Personenauto","AR8375","KAISER-JEEP","8310 CJ 5","19680314","20140925","GROEN",,"cabriolet"
"Bedrijfsauto","BE6976","KAISER-JEEP","M52 A2","19670701","20110323","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH0199","KAISER-JEEP","M52A2","19650630","20220127","N.v.t.",,"opleggertrekker"
"Bedrijfsauto","BH0557","KAISER-JEEP","M 715","19670630","20230501","N.v.t.",,"open laadvloer"
"Personenauto","DZ4369","KAISER-JEEP","KAISER","19670929","20171020","GROEN",,"cabriolet"
"Personenauto","DZ6632","KAISER-JEEP","JEEP CJ-5","19670303","20181106","GROEN",,"cabriolet"
"Personenauto","PM5116","KAISER-JEEP","WAGONEER","19690228","20221124","GROEN",,"stationwagen"
"Personenauto","PM5940","KAISER-JEEP","KAISER","19660915","20230517","GROEN",,"cabriolet"
