"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","1VBK65","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20090401","20090401","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1VDP26","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20090728","20090728","N.v.t.","39342","gesloten opbouw"
"Bedrijfsauto","1VJN47","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100825","20100825","N.v.t.","33120","gesloten opbouw"
"Bedrijfsauto","1VJR26","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100917","20100917","N.v.t.","38207","gesloten opbouw"
"Bedrijfsauto","1VLT53","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110225","20110225","N.v.t.","34733","gesloten opbouw"
"Bedrijfsauto","2VFT80","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20091130","20091130","N.v.t.","34087","gesloten opbouw"
"Bedrijfsauto","2VGJ79","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100128","20100128","N.v.t.","41263","gesloten opbouw"
"Bedrijfsauto","2VHH99","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100427","20100427","N.v.t.","32950","gesloten opbouw"
"Bedrijfsauto","2VJD82","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100709","20100709","N.v.t.","37870","gesloten opbouw"
"Bedrijfsauto","2VJK50","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100730","20100730","N.v.t.","35167","gesloten opbouw"
"Bedrijfsauto","2VKK92","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20101110","20101110","N.v.t.","35167","gesloten opbouw"
"Bedrijfsauto","2VPR75","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20110726","20110726","N.v.t.","38094","gesloten opbouw"
"Bedrijfsauto","2VRF21","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110909","20110909","N.v.t.","33299","gesloten opbouw"
"Bedrijfsauto","3VBB17","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20090312","20090312","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VFK21","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20091103","20091103","N.v.t.","39103","gesloten opbouw"
"Bedrijfsauto","3VGN81","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20100217","20100217","N.v.t.","32966","gesloten opbouw"
"Bedrijfsauto","3VJR23","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20100903","20100903","N.v.t.","38003","gesloten opbouw"
"Bedrijfsauto","3VKH03","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20101112","20101112","N.v.t.","33584","gesloten opbouw"
"Bedrijfsauto","3VLH59","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20110118","20110118","N.v.t.","34126","gesloten opbouw"
"Bedrijfsauto","3VPF91","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20110722","20110722","N.v.t.","38830","gesloten opbouw"
"Bedrijfsauto","3VPH79","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20110627","20110627","N.v.t.","38423","gesloten opbouw"
"Bedrijfsauto","3VPH80","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20110628","20110628","N.v.t.","39340","gesloten opbouw"
"Bedrijfsauto","3VRN16","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20111019","20111019","N.v.t.","38682","gesloten opbouw"
"Bedrijfsauto","3VRN17","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20111019","20111019","N.v.t.","34842","gesloten opbouw"
"Bedrijfsauto","42VZT3","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20090219","20090219","N.v.t.","40081","gesloten opbouw"
"Bedrijfsauto","4VBK20","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP","20090417","20090417","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4VBX08","FIAT","SCUDO 1200 L H1 2.0 MJ 120 FAP DC","20090618","20090618","N.v.t.","40359","gesloten opbouw"
