"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","01XFX2","LOTUS","LOTUS ELISE 111S","20050304","20131007","ROOD","53523","cabriolet"
"Personenauto","03JZF2","LOTUS","LOTUS ELISE 111S","20040408","20090922","GEEL",,"cabriolet"
"Personenauto","06SGG4","LOTUS","LOTUS ELISE 111S","20030724","20110916","BLAUW",,"cabriolet"
"Personenauto","1KXV55","LOTUS","LOTUS ELISE 111S","20040306","20130806","GROEN",,"cabriolet"
"Personenauto","28TVS2","LOTUS","LOTUS ELISE 111S","20030724","20120714","ROOD","59552","cabriolet"
"Personenauto","34GRT4","LOTUS","LOTUS ELISE 111S","20030721","20080819","GRIJS",,"cabriolet"
"Personenauto","48NJBB","LOTUS","LOTUS ELISE 111S","20031002","20031002","GEEL",,"cabriolet"
"Personenauto","55KSR9","LOTUS","LOTUS ELISE 111S","20040429","20100127","BLAUW",,"cabriolet"
"Personenauto","55PHKR","LOTUS","LOTUS ELISE 111S","20040626","20040626","ROOD",,"cabriolet"
"Personenauto","57ZBS1","LOTUS","LOTUS ELISE 111S","20030903","20120926","ROOD",,"cabriolet"
"Personenauto","60LZNT","LOTUS","LOTUS ELISE 111S","20030711","20030711","GEEL",,"cabriolet"
"Personenauto","65PGD5","LOTUS","LOTUS ELISE 111S","20040429","20110106","GRIJS",,"cabriolet"
"Personenauto","69RFZ8","LOTUS","LOTUS ELISE 111S","20050506","20110514","BLAUW",,"cabriolet"
"Personenauto","7TRN56","LOTUS","LOTUS ELISE 111S","20040423","20140416","ZWART",,"cabriolet"
"Personenauto","82PPHZ","LOTUS","LOTUS ELISE 111S","20041001","20041001","GEEL",,"cabriolet"
"Personenauto","89PPX5","LOTUS","LOTUS ELISE 111S","20051220","20110302","BLAUW",,"cabriolet"
"Personenauto","8KVJ58","LOTUS","LOTUS ELISE 111S","20030917","20130719","GRIJS",,"cabriolet"
"Personenauto","96XRK6","LOTUS","LOTUS ELISE 111S","20031007","20120629","ZWART",,"cabriolet"
"Personenauto","97RPDL","LOTUS","LOTUS ELISE 111S","20020916","20050705","GRIJS",,"cabriolet"
"Personenauto","9KLP40","LOTUS","LOTUS ELISE 111S","20030920","20130527","PAARS",,"cabriolet"
"Personenauto","9TTN45","LOTUS","LOTUS ELISE 111S","20031007","20140507","ZWART",,"cabriolet"
"Personenauto","K574JH","LOTUS","LOTUS ELISE 111S","20050708","20201221","ORANJE",,"cabriolet"
"Personenauto","L212VP","LOTUS","LOTUS ELISE 111S","20050301","20210805","BLAUW",,"cabriolet"
"Personenauto","PD125R","LOTUS","LOTUS ELISE 111S","20030918","20170616","WIT",,"cabriolet"
"Personenauto","R604RZ","LOTUS","LOTUS ELISE 111S","20031216","20221107","GRIJS",,"cabriolet"
"Personenauto","RF870H","LOTUS","LOTUS ELISE 111S","20030801","20171031","BLAUW",,"cabriolet"
"Personenauto","SH606P","LOTUS","LOTUS ELISE 111S","20050711","20180329","ROOD",,"cabriolet"
"Personenauto","X384JX","LOTUS","LOTUS ELISE 111S","20050301","20231128","BLAUW",,"cabriolet"
"Personenauto","ZL038K","LOTUS","LOTUS ELISE 111S","20041110","20190727","GRIJS",,"cabriolet"
