"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","01BB31","BEDFORD","97760 TU","19720306","19720306","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","01BB59","BEDFORD","97370-OE","19780103","19780103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0375DB","BEDFORD","97170 TM","19740905","19740905","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","03RB07","BEDFORD","97F70","19790918","19790918","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0562VB","BEDFORD","97170-OG","19770506","19770506","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0670PB","BEDFORD","97770","19760610","19760610","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","0958TB","BEDFORD","97170 TM","19780322","19780322","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","14BLKK","BEDFORD","97170-TM","19741009","20040123","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15SB96","BEDFORD","97370 TL","19800212","19800212","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16MB85","BEDFORD","97170 TM","19790316","19790316","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","1710BB","BEDFORD","97170 TM","19741025","19741025","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","17DB16","BEDFORD","97170-OG","19780519","19780519","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21EB95","BEDFORD","97370-OE","19780710","19780710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21NB16","BEDFORD","97170","19790628","19790628","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","21YD41","BEDFORD","97170-TM","19741025","20160511","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","26AB74","BEDFORD",,"19780103","19780103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27GB49","BEDFORD","97370 TL","19781106","19781106","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","28PB08","BEDFORD","CALV-4","19630514","19630514","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","2902NB","BEDFORD","97170-OG","19760510","19760510","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3122XB","BEDFORD","97170-OG","19770714","19770714","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31GB79","BEDFORD","97170-OG-DUBBELE CABINE","19781103","19781103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","35SB66","BEDFORD","97F70","19800219","19800219","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3761MB","BEDFORD","EFQ3","19740424","19740424","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3765NB","BEDFORD","97170-OG","19770303","19770303","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","3VBT04","BEDFORD","CF 350","19810701","20090501","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4302UB","BEDFORD","97170-OG","19770907","19770907","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","4477SB","BEDFORD","EMT4DC1","19770104","19770104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","44BDSJ","BEDFORD",,"19861126","20020531","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","45DB16","BEDFORD","97570","19780427","19780427","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","47UB34","BEDFORD","EJN 3 BC 5","19800516","19800516","N.v.t.",,"gesloten opbouw"
