"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Bedrijfsauto","11VZRV","SUZUKI","GRAND VITARA TDI VAN AUT.","20011127","20011127","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VNDV","SUZUKI","GRAND VITARA TDI VAN AUT.","20000107","20000107","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","27VNHJ","SUZUKI","GRAND VITARA TDI VAN AUT.","20000128","20000128","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","31VFRS","SUZUKI","GRAND VITARA TDI VAN AUT.","19990126","19990126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","37VDSF","SUZUKI","GRAND VITARA TDI VAN AUT.","19981126","19981126","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","49VTFJ","SUZUKI","GRAND VITARA TDI VAN AUT.","20010103","20010103","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53BFNB","SUZUKI","GRAND VITARA TDI VAN AUT.","20020830","20020830","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VRJN","SUZUKI","GRAND VITARA TDI VAN AUT.","20000630","20000630","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","53VXKR","SUZUKI","GRAND VITARA TDI VAN AUT.","20010710","20010710","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","55VLFL","SUZUKI","GRAND VITARA TDI VAN AUT.","19991020","19991020","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","91VGXB","SUZUKI","GRAND VITARA TDI VAN AUT.","19990423","19990423","N.v.t.",,"gesloten opbouw"
