"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00EJ68","VOLKSWAGEN","481131 LS","19741118","19741118","ZWART",,"sedan"
"Personenauto","00ZT11","VOLKSWAGEN","113021","19720919","19720919","GROEN",,"sedan"
"Personenauto","01AK72","VOLKSWAGEN","11111","19740410","19740410","BLAUW",,"sedan"
"Personenauto","01PRRS","VOLKSWAGEN","111111","19810128","20041015","GROEN",,"sedan"
"Personenauto","01YE04","VOLKSWAGEN","11","19730316","20221027","GEEL",,"sedan"
"Personenauto","0222HP","VOLKSWAGEN","115011","19690206","19690206","GRIJS",,"sedan"
"Personenauto","02JDHF","VOLKSWAGEN","113","19960819","20020223","ZWART",,"sedan"
"Personenauto","0303PP","VOLKSWAGEN","111011","19701015","19701015","BEIGE",,"sedan"
"Personenauto","03AE78","VOLKSWAGEN","111011","19731126","19731126","WIT",,"sedan"
"Personenauto","03PSXV","VOLKSWAGEN","VW KAEFER 113","20040910","20041108","BLAUW",,"sedan"
"Personenauto","0484HG","VOLKSWAGEN","KEVER","19681121","20230221","ROOD",,"sedan"
"Personenauto","04EH46","VOLKSWAGEN","111011","19741108","19741108","ORANJE",,"sedan"
"Personenauto","04PSXV","VOLKSWAGEN","VW KAEFER 113","20041108","20041108","BLAUW",,"sedan"
"Personenauto","0586RX","VOLKSWAGEN","113122 AUTOMATIC","19710527","19710527","WIT",,"sedan"
"Personenauto","0681HN","VOLKSWAGEN","113021","19690113","19690113","ROOD",,"sedan"
"Personenauto","06DU98","VOLKSWAGEN","111111","19741220","19741220","GROEN",,"sedan"
"Personenauto","0712VP","VOLKSWAGEN","111011","19721027","19721027","GROEN",,"sedan"
"Personenauto","0768FV","VOLKSWAGEN","113021","19680528","19680528","WIT",,"sedan"
"Personenauto","0770RN","VOLKSWAGEN","481131","19710318","19710318","GRIJS",,"sedan"
"Personenauto","0787FV","VOLKSWAGEN","113021","19680510","19680510","WIT",,"sedan"
"Personenauto","0789EV","VOLKSWAGEN","315011","19671120","19671120","GROEN",,"sedan"
"Personenauto","07YE68","VOLKSWAGEN","481131 LS","19730630",,"BLAUW",,"sedan"
"Personenauto","0841MD","VOLKSWAGEN","113021","19691009","19691009","GROEN",,"sedan"
"Personenauto","0867XX","VOLKSWAGEN","111011","19730629","19730629","BLAUW",,"sedan"
"Personenauto","0885NX","VOLKSWAGEN","113021","19700706","19700706","GROEN",,"sedan"
"Personenauto","08YA64","VOLKSWAGEN","115011","19750401","20010207","ORANJE",,"sedan"
"Personenauto","0956ZN","VOLKSWAGEN","111011","19730816","19730816","ORANJE",,"sedan"
"Personenauto","09EN89","VOLKSWAGEN","111022","19741224","19741224","ROOD",,"sedan"
"Personenauto","09HLFJ","VOLKSWAGEN","11","19860218","20010828","GRIJS",,"sedan"
"Personenauto","09HVRH","VOLKSWAGEN","113","19970428","20030312","ZWART",,"sedan"
"Personenauto","1096FR","VOLKSWAGEN","113031","19680404","19680404","ROOD",,"sedan"
"Personenauto","10YE37","VOLKSWAGEN","115011","19750404","20000118","ZWART",,"sedan"
"Personenauto","10YE88","VOLKSWAGEN","VW 1300","19730312","20230915","GEEL",,"sedan"
"Personenauto","1104BL","VOLKSWAGEN","113","19660812","19660812","BLAUW",,"sedan"
"Personenauto","1128FR","VOLKSWAGEN","113031","19680506","19680506","GRIJS",,"sedan"
"Personenauto","1155BJ","VOLKSWAGEN","1300","19660721","19660721","WIT",,"sedan"
"Personenauto","11AJ39","VOLKSWAGEN","KEVER 1200","19740718","20231020","BLAUW",,"sedan"
"Personenauto","11AK91","VOLKSWAGEN","113021","19731212","19731212","ORANJE",,"sedan"
"Personenauto","11YB75","VOLKSWAGEN","11","19760423","20050331","BRUIN",,"sedan"
"Personenauto","11YB97","VOLKSWAGEN","321131-605 PASSAT LS","19751027","20050331","ROOD",,"sedan"
"Personenauto","1255GX","VOLKSWAGEN","111011","19680630","19681021","WIT",,"sedan"
"Personenauto","12DDJK","VOLKSWAGEN","113","19971111","19990629","GRIJS",,"sedan"
"Personenauto","12YA06","VOLKSWAGEN","111011","19741125","20010302","ORANJE",,"sedan"
"Personenauto","1411GX","VOLKSWAGEN","113021","19681024","19681024","GRIJS",,"sedan"
"Personenauto","14TZ43","VOLKSWAGEN","113021","19730328","20240123","GROEN",,"sedan"
"Personenauto","14ZJ72","VOLKSWAGEN","113021","19730425","19730425","BEIGE",,"sedan"
"Personenauto","1539ZF","VOLKSWAGEN","113031","19730821","19730821","ROOD",,"sedan"
"Personenauto","1544ZF","VOLKSWAGEN","113031","19730716","19730716","ORANJE",,"sedan"
"Personenauto","15PN92","VOLKSWAGEN","171191 GOLF L DIESEL","19770304","19770304","WIT",,"sedan"
"Personenauto","15YB27","VOLKSWAGEN","113021","19730630","20050627","GROEN",,"sedan"
"Personenauto","16YB56","VOLKSWAGEN","113021","19750514","20050802","BLAUW",,"sedan"
"Personenauto","16YB95","VOLKSWAGEN","171160 GOLF LS","19760616","20050811","BLAUW",,"sedan"
"Personenauto","1701TV","VOLKSWAGEN","113021","19720407","20220707","GRIJS",,"sedan"
"Personenauto","1796TK","VOLKSWAGEN","113021","19720128","19720128","ZWART",,"sedan"
"Personenauto","1804PX","VOLKSWAGEN","113121","19701230","19701230","ZWART",,"sedan"
"Personenauto","18YA19","VOLKSWAGEN","111011","19740715","20010420","ROOD",,"sedan"
"Personenauto","1950BM","VOLKSWAGEN","113","19660726","19660726","GRIJS",,"sedan"
"Personenauto","1972VV","VOLKSWAGEN","311411","19730104","19730104","BLAUW",,"sedan"
"Personenauto","1980RT","VOLKSWAGEN","113121","19711124","19711124","ROOD",,"sedan"
"Personenauto","19BK50","VOLKSWAGEN","111011","19740311","19740311","WIT",,"sedan"
"Personenauto","19DA69","VOLKSWAGEN","111021","19740906","19740906","GROEN",,"sedan"
"Personenauto","19FGVX","VOLKSWAGEN","113","19960119","20000328","ZWART",,"sedan"
"Personenauto","19XF36","VOLKSWAGEN","112111","19780711","19780711","ROOD",,"sedan"
"Personenauto","19YA13","VOLKSWAGEN","151131","19770510","20010511","GRIJS",,"sedan"
"Personenauto","19YB85","VOLKSWAGEN","321111VW PASSAT L","19740410","20051111","ORANJE",,"sedan"
"Personenauto","19YD76","VOLKSWAGEN","11","19760525","20160324","ROOD",,"sedan"
"Personenauto","20MD80","VOLKSWAGEN","111011","19760625","19760625","ROOD",,"sedan"
"Personenauto","20YD78","VOLKSWAGEN","111","19560630","20160630","ZWART",,"sedan"
"Personenauto","2113TL","VOLKSWAGEN","113021","19720207","19720207","GEEL",,"sedan"
"Personenauto","2135MM","VOLKSWAGEN","111011","19700313","19700313","ROOD",,"sedan"
"Personenauto","21SVKN","VOLKSWAGEN","11","19860224","20060510","ZWART",,"sedan"
"Personenauto","21YA22","VOLKSWAGEN","171121 GOLF LS","19760331","20010508","GRIJS",,"sedan"
"Personenauto","21YB99","VOLKSWAGEN","311031","19730327","20060124","ROOD",,"sedan"
"Personenauto","2232DL","VOLKSWAGEN","111","19670224","19670224","BLAUW",,"sedan"
"Personenauto","2285XF","VOLKSWAGEN","113021","19730315","19730315","GEEL",,"sedan"
"Personenauto","2288ZT","VOLKSWAGEN","113022 AUTOMATIC","19700304","19700304","GROEN",,"sedan"
"Personenauto","2295DS","VOLKSWAGEN","113","19670518","19670518","WIT",,"sedan"
"Personenauto","22DRVJ","VOLKSWAGEN","111011","19730323","19991108","ORANJE",,"sedan"
"Personenauto","2478SN","VOLKSWAGEN","K70L","19720126","20220406","GROEN",,"sedan"
"Personenauto","24JK72","VOLKSWAGEN","111011","19730313","19730313","GEEL",,"sedan"
"Personenauto","24PTB7","VOLKSWAGEN","11","19820323","20110318","ZWART",,"sedan"
"Personenauto","24YD85","VOLKSWAGEN","116","19760323","20170527","ORANJE",,"sedan"
"Personenauto","2505JH","VOLKSWAGEN","113021","19690513","19690513","GEEL",,"sedan"
"Personenauto","2534BX","VOLKSWAGEN","113M087","19660826","19660826","BLAUW",,"sedan"
"Personenauto","2542JH","VOLKSWAGEN","113021","19690522","19690522","BEIGE",,"sedan"
"Personenauto","25DLSX","VOLKSWAGEN","113121P","19960930","19991112","ROOD",,"sedan"
"Personenauto","25JVR4","VOLKSWAGEN","11","19851017","20090904","GRIJS",,"sedan"
"Personenauto","25ZX23","VOLKSWAGEN","111011","19711019","19711019","BLAUW",,"sedan"
"Personenauto","26RDPZ","VOLKSWAGEN","111111","19851203","20050823","GRIJS",,"sedan"
"Personenauto","26XGV2","VOLKSWAGEN","11","19840919","20120531","PAARS",,"sedan"
"Personenauto","26YA21","VOLKSWAGEN","113032 AUTOMATIC","19730228","20000918","BLAUW",,"sedan"
"Personenauto","2712TK","VOLKSWAGEN","113121","19720426","19720426","ORANJE",,"sedan"
"Personenauto","28TJHP","VOLKSWAGEN","171110 GOLF L","19780316","20060925","GROEN",,"sedan"
"Personenauto","28YB85","VOLKSWAGEN","171110 GOLF L","19770113","20060717","GROEN",,"sedan"
"Personenauto","28ZDDP","VOLKSWAGEN","161191 JETTA L DIESEL","19821025","20071219","BLAUW",,"sedan"
"Personenauto","2928JM","VOLKSWAGEN","113021","19690718","19690718","WIT",,"sedan"
"Personenauto","29NKNK","VOLKSWAGEN","11","19850320","20031029","ROOD",,"sedan"
"Personenauto","29TDNL","VOLKSWAGEN","11","19840827","20060712","BRUIN",,"sedan"
"Personenauto","29YB13","VOLKSWAGEN","111011","19760630","20060803","GEEL",,"sedan"
"Personenauto","3015PU","VOLKSWAGEN","111011","19710115","19710115","BEIGE",,"sedan"
"Personenauto","3078VJ","VOLKSWAGEN","113021","19721009","19721009","ROOD",,"sedan"
"Personenauto","3084DK","VOLKSWAGEN","113","19671221","19671221","WIT",,"sedan"
"Personenauto","30GS70","VOLKSWAGEN","111011","19751013","19751013","BRUIN",,"sedan"
"Personenauto","30HPJD","VOLKSWAGEN","113121P","19950928","20011228","BLAUW",,"sedan"
"Personenauto","30PVGX","VOLKSWAGEN","111011","19800305","20041213","GROEN",,"sedan"
"Personenauto","30YD69","VOLKSWAGEN","11","19760228","20170220","GROEN",,"sedan"
"Personenauto","31AP42","VOLKSWAGEN","111011","19731011","19731011","GEEL",,"sedan"
"Personenauto","31VN47","VOLKSWAGEN","113021","19730604","19730604","BEIGE",,"sedan"
"Personenauto","31YB81","VOLKSWAGEN","135211","19730829","20061011","GEEL",,"sedan"
"Personenauto","3268GP","VOLKSWAGEN","113021","19680919","19680919","GROEN",,"sedan"
"Personenauto","3281ER","VOLKSWAGEN","113032 AUTOMATIC","19680318","19680318","BLAUW",,"sedan"
"Personenauto","3284XV","VOLKSWAGEN","111011","19730725","19730725","ORANJE",,"sedan"
"Personenauto","3292VH","VOLKSWAGEN","111011","19721027","19721027","BLAUW",,"sedan"
"Personenauto","32AP72","VOLKSWAGEN","111011","19731011","19731011","BLAUW",,"sedan"
"Personenauto","32DBXF","VOLKSWAGEN","135211","19740919","19990623","ROOD",,"sedan"
"Personenauto","32HRZT","VOLKSWAGEN","113","19970113","20011119","GROEN",,"sedan"
"Personenauto","32HTNB","VOLKSWAGEN","KEVER 113121P","19960704","20011130","PAARS",,"sedan"
"Personenauto","3360HX","VOLKSWAGEN","113021","19690424","19690424","BLAUW",,"sedan"
"Personenauto","33GGF8","VOLKSWAGEN","113","19961126","20080620","GROEN",,"sedan"
"Personenauto","3448UV","VOLKSWAGEN","113021","19720905","19720905","WIT",,"sedan"
"Personenauto","3495TR","VOLKSWAGEN","113021","19720302","19720302","BLAUW",,"sedan"
"Personenauto","34LTK2","VOLKSWAGEN","11","19830525","20101029","BRUIN",,"sedan"
"Personenauto","34PFLT","VOLKSWAGEN","113","19960403","20060127","ROOD",,"sedan"
"Personenauto","34RLFB","VOLKSWAGEN","11","19851018","20050716","GRIJS",,"sedan"
"Personenauto","34XSRX","VOLKSWAGEN","171191 GOLF L DIESEL","19810203","20070914","GROEN",,"sedan"
"Personenauto","3512GP","VOLKSWAGEN","117031","19681009","19681009","ROOD",,"sedan"
"Personenauto","3568PF","VOLKSWAGEN","113131","19700925","19700925","GEEL",,"sedan"
"Personenauto","35DBDN","VOLKSWAGEN","111011","19750319","19990624","GEEL",,"sedan"
"Personenauto","35FRSP","VOLKSWAGEN","113022 AUTOMATIC","19740228","20000607","ORANJE",,"sedan"
"Personenauto","35GNV4","VOLKSWAGEN","113","19970114","20080807","ZWART",,"sedan"
"Personenauto","35LKRB","VOLKSWAGEN","113","19960507","20030204","GROEN",,"sedan"
"Personenauto","35YA20","VOLKSWAGEN","113122 AUTOMATIC","19730920","20010823","GROEN",,"sedan"
"Personenauto","35YB14","VOLKSWAGEN","113031","19730630","20070217","WIT",,"sedan"
"Personenauto","3610JH","VOLKSWAGEN","117021","19690606","19690606","GRIJS",,"sedan"
"Personenauto","3619JR","VOLKSWAGEN","113021","19690728","20200610","ZWART",,"sedan"
"Personenauto","3657RT","VOLKSWAGEN","117121","19710507","19710507","GROEN",,"sedan"
"Personenauto","3665ED","VOLKSWAGEN","113M087","19670607","19670607","BEIGE",,"sedan"
"Personenauto","36YA04","VOLKSWAGEN","111011","19760630","20010903","GROEN",,"sedan"
"Personenauto","36YB85","VOLKSWAGEN","113021","19730920","20070411","ORANJE",,"sedan"
"Personenauto","3735RJ","VOLKSWAGEN","113121","19710421","19710421","GROEN",,"sedan"
"Personenauto","3786XN","VOLKSWAGEN","113021","19730326","19730326","WIT",,"sedan"
"Personenauto","37RLGG","VOLKSWAGEN","11","19841017","20050812","PAARS",,"sedan"
"Personenauto","37YA18","VOLKSWAGEN","151131","19730628","20010917","BRUIN",,"sedan"
"Personenauto","3834FU","VOLKSWAGEN","113021","19680611","19680611","BLAUW",,"sedan"
"Personenauto","3885RS","VOLKSWAGEN","113121","19710426","19710426","BLAUW",,"sedan"
"Personenauto","38MA06","VOLKSWAGEN","111011","19760628","19760628","ROOD",,"sedan"
"Personenauto","38YB46","VOLKSWAGEN","111022","19740508","20070524","ROOD",,"sedan"
"Personenauto","39EX13","VOLKSWAGEN","111011","19750415","19750415","GEEL",,"sedan"
"Personenauto","39FGDF","VOLKSWAGEN","113 121P","19951027","20020720","ROOD",,"sedan"
"Personenauto","39TLFH","VOLKSWAGEN","163110 JETTA L","19800403","20061024","GRIJS",,"sedan"
"Personenauto","4031UR","VOLKSWAGEN","113021","19720801","19720801","ROOD",,"sedan"
"Personenauto","4033UR","VOLKSWAGEN","113021","19720707","19720707","GRIJS",,"sedan"
"Personenauto","4034AK","VOLKSWAGEN","113","19651119","19651119","BLAUW",,"sedan"
"Personenauto","40DP41","VOLKSWAGEN","111011","19740904","19740904","BLAUW",,"sedan"
"Personenauto","40TBDV","VOLKSWAGEN","113,121P","19951013","20060714","BLAUW",,"sedan"
"Personenauto","40YB33","VOLKSWAGEN","11","19750410","20070713","BLAUW",,"sedan"
"Personenauto","4157NV","VOLKSWAGEN","113021","19701008","20210630","WIT",,"sedan"
"Personenauto","41YB87","VOLKSWAGEN","116011","19760615","19990810","GROEN",,"sedan"
"Personenauto","4236TH","VOLKSWAGEN","113021","19720217","19720217","GEEL",,"sedan"
"Personenauto","4265SX","VOLKSWAGEN","111011","19711112","19711112","GEEL",,"sedan"
"Personenauto","42DBGD","VOLKSWAGEN","111011","19740531","19990621","GEEL",,"sedan"
"Personenauto","42GHGR","VOLKSWAGEN","11","19851030","20001103","GRIJS",,"sedan"
"Personenauto","42NPG7","VOLKSWAGEN","11","19851122","20101015","GROEN",,"sedan"
"Personenauto","42YB34","VOLKSWAGEN","151131","19730315","20070910","GROEN",,"sedan"
"Personenauto","4351TE","VOLKSWAGEN","111011","19720119","19720119","BLAUW",,"sedan"
"Personenauto","43FHDX","VOLKSWAGEN","113121P","19960418","20000415","ZWART",,"sedan"
"Personenauto","43RXBN","VOLKSWAGEN","171123 GOLF LS AUTOMATIC","19800226","20050923","GROEN",,"sedan"
"Personenauto","4409UG","VOLKSWAGEN","113121","19720718","19720718","ORANJE",,"sedan"
"Personenauto","4473NE","VOLKSWAGEN","113021","19700604","19700604","ROOD",,"sedan"
"Personenauto","4480UL","VOLKSWAGEN","111011","19720714","19720714","WIT",,"sedan"
"Personenauto","44MJ56","VOLKSWAGEN","111011","19760719","19760719","GROEN",,"sedan"
"Personenauto","44XRBR","VOLKSWAGEN","11","19841029","20070815","ROOD",,"sedan"
"Personenauto","4522BU","VOLKSWAGEN","1134087","19660928","19660928","BLAUW",,"sedan"
"Personenauto","4552FE","VOLKSWAGEN","113021","19680305","20230921","ZWART",,"sedan"
"Personenauto","4556AX","VOLKSWAGEN","113","19660406","19660406","BLAUW",,"sedan"
"Personenauto","4596AK","VOLKSWAGEN","113","19651217","19651217","BLAUW",,"sedan"
"Personenauto","4649UZ","VOLKSWAGEN","113021","19720803","19720803","WIT",,"sedan"
"Personenauto","4663NU","VOLKSWAGEN","113021","19700731","19700731","WIT",,"sedan"
"Personenauto","46DZZL","VOLKSWAGEN","113 121P","19950802","20000122","ZWART",,"sedan"
"Personenauto","46JPT1","VOLKSWAGEN","11","19840215","20090803","ROOD",,"sedan"
"Personenauto","46SHZJ","VOLKSWAGEN","111111","19810622","20060110","GROEN",,"sedan"
"Personenauto","4737JX","VOLKSWAGEN","113021","19691113","19691113","GROEN",,"sedan"
"Personenauto","4762NN","VOLKSWAGEN","113021","19700618","19700618","GROEN",,"sedan"
"Personenauto","4770RN","VOLKSWAGEN","113121","19710416","19710416","ROOD",,"sedan"
"Personenauto","47JP95","VOLKSWAGEN","111011","19760409","19760409","ROOD",,"sedan"
"Personenauto","47YA66","VOLKSWAGEN","111111","19761018","20011224","GEEL",,"sedan"
"Personenauto","47YA73","VOLKSWAGEN","111132 VW1200LS","19760421","20011221","GRIJS",,"sedan"
"Personenauto","47YB01","VOLKSWAGEN","171110 GOLF L","19770418","20080221","GROEN",,"sedan"
"Personenauto","4820UP","VOLKSWAGEN","113021","19721215","19721215","GROEN",,"sedan"
"Personenauto","48GA86","VOLKSWAGEN","111011","19750611","19750611","GEEL",,"sedan"
"Personenauto","48YA97","VOLKSWAGEN","11","19761210","20030920","BEIGE",,"sedan"
"Personenauto","48YD00","VOLKSWAGEN","1300","19750523","20180613","BLAUW",,"sedan"
"Personenauto","49DRNB","VOLKSWAGEN","115011","19730711","19991028","BLAUW",,"sedan"
"Personenauto","49YB31","VOLKSWAGEN","115011","19730322","20080508","GROEN",,"sedan"
"Personenauto","49YD65","VOLKSWAGEN","11","19750509","20180726","ORANJE",,"sedan"
"Personenauto","5096UF","VOLKSWAGEN","111011","19720615","19720615","BLAUW",,"sedan"
"Personenauto","50YA91","VOLKSWAGEN","171121 GOLF LS","19761011","20020204","BEIGE",,"sedan"
"Personenauto","5197GX","VOLKSWAGEN","117021","19681018","19681018","BLAUW",,"sedan"
"Personenauto","51BG44","VOLKSWAGEN","111111","19740627","19740627","PAARS",,"sedan"
"Personenauto","51BK75","VOLKSWAGEN","111011","19740410","19740410","BLAUW",,"sedan"
"Personenauto","51YB81","VOLKSWAGEN","11","19750327","20090525","BLAUW",,"sedan"
"Personenauto","5206TG","VOLKSWAGEN","311021","19720502","19720502","GROEN",,"sedan"
"Personenauto","5247AG","VOLKSWAGEN","113","19651203","19651203","WIT",,"sedan"
"Personenauto","5262JV","VOLKSWAGEN","117021","19690919","19690919","BEIGE",,"sedan"
"Personenauto","52NJFX","VOLKSWAGEN","113","19960802","20050924","GROEN",,"sedan"
"Personenauto","5339VR","VOLKSWAGEN","113021","19730102","19730102","ROOD",,"sedan"
"Personenauto","53BJ41","VOLKSWAGEN","113021","19740321","19740321","BLAUW",,"sedan"
"Personenauto","53GKBN","VOLKSWAGEN","112111","19820527","20001211","ROOD",,"sedan"
"Personenauto","53YB24","VOLKSWAGEN","11","19740212","20080904","PAARS",,"sedan"
"Personenauto","5428RT","VOLKSWAGEN","113121","19710519","19710519","BEIGE",,"sedan"
"Personenauto","5498DP","VOLKSWAGEN","111","19670510","19670510","WIT",,"sedan"
"Personenauto","5506AS","VOLKSWAGEN","113","19660225","19660225","WIT",,"sedan"
"Personenauto","5509GM","VOLKSWAGEN","113021","19681101","19681101","GROEN",,"sedan"
"Personenauto","5526PL","VOLKSWAGEN","113121","19701113","19701113","BLAUW",,"sedan"
"Personenauto","5562PM","VOLKSWAGEN","113131","19701110","19701110","BEIGE",,"sedan"
"Personenauto","5586AS","VOLKSWAGEN","113","19660303","19660303","GROEN",,"sedan"
"Personenauto","55TDLF","VOLKSWAGEN","11","19830331","20060711","WIT",,"sedan"
"Personenauto","55TPBB","VOLKSWAGEN","161123 JETTA LS AUTOMATIC","19810317","20070106","GROEN",,"sedan"
"Personenauto","5686PR","VOLKSWAGEN","113021","19701214","19701214","ZWART",,"sedan"
"Personenauto","56AP51","VOLKSWAGEN","111011","19731023","19731023","BLAUW",,"sedan"
"Personenauto","56FE85","VOLKSWAGEN","111011","19750312","19750312","WIT",,"sedan"
"Personenauto","5722XF","VOLKSWAGEN","113021","19730405","19730405","GEEL",,"sedan"
"Personenauto","5744MU","VOLKSWAGEN","113021","19700327","19700327","BLAUW",,"sedan"
"Personenauto","5796MJ","VOLKSWAGEN","113021","19700309","19700309","PAARS",,"sedan"
"Personenauto","5812AG","VOLKSWAGEN","113","19651210","19651210","GRIJS",,"sedan"
"Personenauto","5847PV","VOLKSWAGEN","111011","19710128","20200723","WIT",,"sedan"
"Personenauto","5862JM","VOLKSWAGEN","113021","19690714","19690714","GRIJS",,"sedan"
"Personenauto","5886GZ","VOLKSWAGEN","113021","19681120","19681120","ORANJE",,"sedan"
"Personenauto","58GSPG","VOLKSWAGEN","113","19971021","20010512","GROEN",,"sedan"
"Personenauto","58YA85","VOLKSWAGEN","112121","19750327","20020527","BLAUW",,"sedan"
"Personenauto","5901GM","VOLKSWAGEN","113021","19681022","19681022","GRIJS",,"sedan"
"Personenauto","5934DA","VOLKSWAGEN","113M087","19661124","20200821","GROEN",,"sedan"
"Personenauto","5987PT","VOLKSWAGEN","113021","19701223","19701223","GRIJS",,"sedan"
"Personenauto","59DLNL","VOLKSWAGEN","1200-11/2400","19750630","19990920","BLAUW",,"sedan"
"Personenauto","59UG04","VOLKSWAGEN","11","19700630","19790131","BLAUW",,"sedan"
"Personenauto","59XJZF","VOLKSWAGEN","161191 JETTA L DIESEL","19810401","20070615","GROEN",,"sedan"
"Personenauto","59YB45","VOLKSWAGEN","111011","19740214","20090525","BRUIN",,"sedan"
"Personenauto","6030ZH","VOLKSWAGEN","113021","19731031","19731031","GEEL",,"sedan"
"Personenauto","6040BM","VOLKSWAGEN","113","19660713","19660713","BEIGE",,"sedan"
"Personenauto","60AJ88","VOLKSWAGEN","111121","19730921","19730921","GROEN",,"sedan"
"Personenauto","60EU23","VOLKSWAGEN","111011","19750606","19750606","WIT",,"sedan"
"Personenauto","60RVFK","VOLKSWAGEN","111011","19790705","20050908","ROOD",,"sedan"
"Personenauto","60YA12","VOLKSWAGEN","171121 GOLF LS","19760622","20020607","GEEL",,"sedan"
"Personenauto","6129PT","VOLKSWAGEN","113021","19710323","19710323","GEEL",,"sedan"
"Personenauto","6150TM","VOLKSWAGEN","111011","19720410","19720410","BLAUW",,"sedan"
"Personenauto","6232RK","VOLKSWAGEN","1300","19710429","20211019","WIT",,"sedan"
"Personenauto","6259US","VOLKSWAGEN","113021","19720706","19720706","ORANJE",,"sedan"
"Personenauto","62GKND","VOLKSWAGEN","113 121 P","19950710","20001219","BLAUW",,"sedan"
"Personenauto","62YA74","VOLKSWAGEN","115011","19750613","20020716","BEIGE",,"sedan"
"Personenauto","62YD25","VOLKSWAGEN","118 KEVER","19770908","20190723","GROEN",,"sedan"
"Personenauto","6318UL","VOLKSWAGEN","113021","19720707","19720707","BLAUW",,"sedan"
"Personenauto","63ES94","VOLKSWAGEN","111011","19750411","19750411","BLAUW",,"sedan"
"Personenauto","6460TR","VOLKSWAGEN","113021","19720420","19720420","BLAUW",,"sedan"
"Personenauto","64FPJT","VOLKSWAGEN","113 121P","19951026","20000530","BLAUW",,"sedan"
"Personenauto","64HTNT","VOLKSWAGEN","11","19851106","20011206","GRIJS",,"sedan"
"Personenauto","64YB96","VOLKSWAGEN","11","19730430","20091119","ROOD",,"sedan"
"Personenauto","6515DN","VOLKSWAGEN","111","19670331","19670331","GRIJS",,"sedan"
"Personenauto","65FVXX","VOLKSWAGEN","113","19961223","20000724","GRIJS",,"sedan"
"Personenauto","65SHRK","VOLKSWAGEN","173110 GOLF L","19780703","20060104","BLAUW",,"sedan"
"Personenauto","65YA45","VOLKSWAGEN","111111","19760309","20020828","GROEN",,"sedan"
"Personenauto","6656XU","VOLKSWAGEN","115011","19730523","19730523","ZWART",,"sedan"
"Personenauto","6674EE","VOLKSWAGEN","113M087","19670829","19670829","WIT",,"sedan"
"Personenauto","66XVGS","VOLKSWAGEN","111","19851024","20071012","GRIJS",,"sedan"
"Personenauto","66ZV59","VOLKSWAGEN","113121","19710617","20201217","GEEL",,"sedan"
"Personenauto","6730DG","VOLKSWAGEN","113M087","19670102","19670102","GRIJS",,"sedan"
"Personenauto","6731FX","VOLKSWAGEN","113021","19680605","20210416","BRUIN",,"sedan"
"Personenauto","6748JD","VOLKSWAGEN","113021","19690513","19690513","WIT",,"sedan"
"Personenauto","6758GT","VOLKSWAGEN","113021","19681021","19681021","BLAUW",,"sedan"
"Personenauto","67YA20","VOLKSWAGEN","11","19740314","20020911","BLAUW",,"sedan"
"Personenauto","67YB24","VOLKSWAGEN","111011","19740318","19931101","ZWART",,"sedan"
"Personenauto","6806RM","VOLKSWAGEN","111011","19710421","19710421","BEIGE",,"sedan"
"Personenauto","6862PR","VOLKSWAGEN","113121","19710104","19710104","BEIGE",,"sedan"
"Personenauto","6892BD","VOLKSWAGEN","113","19660620","19660620","GROEN",,"sedan"
"Personenauto","69AD98","VOLKSWAGEN","1/11","19500630","19730904","GRIJS",,"sedan"
"Personenauto","69PTX6","VOLKSWAGEN","11","19841003","20110405","ROOD",,"sedan"
"Personenauto","6KSX69","VOLKSWAGEN","11","19860123","20130702","GRIJS",,"sedan"
"Personenauto","7098TN","VOLKSWAGEN","111011","19720428","19720428","ORANJE",,"sedan"
"Personenauto","70NLXK","VOLKSWAGEN","113","19970530","20040327","GROEN",,"sedan"
"Personenauto","7118TN","VOLKSWAGEN","111011","19720308","19720308","ORANJE",,"sedan"
"Personenauto","7129JX","VOLKSWAGEN","111011","19691127","19691127","BEIGE",,"sedan"
"Personenauto","71PH75","VOLKSWAGEN","171191 GOLF L DIESEL","19770125","19770125","GROEN",,"sedan"
"Personenauto","7299SR","VOLKSWAGEN","113021","19711013","19711013","ORANJE",,"sedan"
"Personenauto","73FNXS","VOLKSWAGEN","111122","19741018","20000626","BLAUW",,"sedan"
"Personenauto","73YB58","VOLKSWAGEN","115","19750121","20101103","GROEN",,"sedan"
"Personenauto","7413SR","VOLKSWAGEN","113121","19720504","19720504","GRIJS",,"sedan"
"Personenauto","74SHNN","VOLKSWAGEN","113 121P","19951004","20060113","ROOD",,"sedan"
"Personenauto","7516FP","VOLKSWAGEN","113021","19680515","19680515","ROOD",,"sedan"
"Personenauto","7597HZ","VOLKSWAGEN","113021","19690506","19690506","ROOD",,"sedan"
"Personenauto","75AX98","VOLKSWAGEN","111011","19740108","19740108","ORANJE",,"sedan"
"Personenauto","75YB12","VOLKSWAGEN","151131","19750620","20001129","GRIJS",,"sedan"
"Personenauto","76YA52","VOLKSWAGEN","11","19761011","20030129","BLAUW",,"sedan"
"Personenauto","7746FL","VOLKSWAGEN","113021","19680404","19680404","BLAUW",,"sedan"
"Personenauto","77JRZS","VOLKSWAGEN","111111","19800715","20020722","GROEN",,"sedan"
