"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"08VJZ8","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240928","20070928","28902","gesloten opbouw","5","N.v.t.","N.v.t.","8","3628","2600","3175","2700","750",,"20070928","20070928","Geen verstrekking in Open Data",,"Ja",,"575",,"3500","3500",,,"4",,,,,"190","N1",,,"r. tegen balk 080 cm a. vooras","3175",,,,,,,"0.07","274","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2024-09-28T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000","2007-09-28T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"10VXV7","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240406","20231130","27078","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2510","3070","2610","750",,"20090102","20090102","Geen verstrekking in Open Data",,"Ja",,"560",,"3500","3500",,,"4",,,,,"193","N1",,,"r. balk a. vooras","3070",,,,,,,"0.05","274","Nee","Nee",,"Nee","6570",,,"2023","Logisch","00","Ja","2024-04-06T00:00:00.000","2023-11-30T00:00:00.000","2009-01-02T00:00:00.000","2009-01-02T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"17VLD3","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250225","20210313","24809","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2420","3070","2520","750",,"20071130","20071130","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 080 cm a. vooras","3070",,,,,,,"0.06","275","Nee","Nee",,"Nee","6570",,,"2024","Logisch","00","Ja","2025-02-25T00:00:00.000","2021-03-13T00:00:00.000","2007-11-30T00:00:00.000","2007-11-30T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"1VVR30","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241210","20220114","21353","gesloten opbouw","2","N.v.t.","N.v.t.","6","2720","2460","3070","2560","750",,"20060221","20120515","Geen verstrekking in Open Data",,"Nee",,"610",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2023","Geen oordeel","05","Ja","2024-12-10T00:00:00.000","2022-01-14T00:00:00.000","2006-02-21T00:00:00.000","2012-05-15T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"21VKR2","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241221","20171019","24809","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2420","3070","2520","750",,"20071109","20071109","Geen verstrekking in Open Data",,"Ja",,"650",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 080 cm a. vooras","3070",,,,,,,"0.06","275","Nee","Nee",,"Nee","6570",,,"2023","Logisch","00","Ja","2024-12-21T00:00:00.000","2017-10-19T00:00:00.000","2007-11-09T00:00:00.000","2007-11-09T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"39VKN1","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250502","20201022","21021","gesloten opbouw","5","N.v.t.","N.v.t.","6","2720","2450","3070","2550","750",,"20071025","20071025","Geen verstrekking in Open Data",,"Ja",,"620",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk 100 cm a. vooras","3070",,,,,,,"0.05","275","Nee","Nee",,"Nee","6570",,,"2024","Logisch","00","Ja","2025-05-02T00:00:00.000","2020-10-22T00:00:00.000","2007-10-25T00:00:00.000","2007-10-25T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"51VZT6","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20240217","20231206","23487","gesloten opbouw","5","N.v.t.","N.v.t.","8","3628","2600","3175","2700","750",,"20071228","20090212","Geen verstrekking in Open Data",,"Ja",,"575",,"3500","3500",,,"4",,,,,"194","N1",,,"r. balk","3175",,,,,,,"0.07","274","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-02-17T00:00:00.000","2023-12-06T00:00:00.000","2007-12-28T00:00:00.000","2009-02-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"6VKK99","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241208","20240118","23869","gesloten opbouw","2","N.v.t.","N.v.t.","8","3630","2590","3175","2690","750",,"20071102","20101112","Geen verstrekking in Open Data",,"Ja",,"585",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Geen oordeel","05","Ja","2024-12-08T00:00:00.000","2024-01-18T00:00:00.000","2007-11-02T00:00:00.000","2010-11-12T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VHP54","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20241009","20230908","22604","gesloten opbouw","2","N.v.t.","N.v.t.","6","2993","2440","3175","2540","750",,"20100709","20100709","Geen verstrekking in Open Data",,"Ja",,"735",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen balk a. vooras","3175",,,,,,,"0.07","275","Nee","Nee",,"Nee","6675",,,"2023","Logisch","00","Ja","2024-10-09T00:00:00.000","2023-09-08T00:00:00.000","2010-07-09T00:00:00.000","2010-07-09T00:00:00.000",,,,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"7VLG01","Bedrijfsauto","LAND ROVER","RANGE ROVER SPORT","20250116","20180123","23176","gesloten opbouw","2","N.v.t.","N.v.t.","8","3628","2550","3175","2650","750",,"20101028","20110113","Geen verstrekking in Open Data",,"Ja",,"625",,"3500","3500",,,"4",,,,,"193","N1",,,"tegen r. balk a. vooras","3175",,,,,,,"0.08","275","Nee","Nee",,"Nee","6675",,,"2024","Geen oordeel","05","Ja","2025-01-16T00:00:00.000","2018-01-23T00:00:00.000","2010-10-28T00:00:00.000","2011-01-13T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
