"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00SJN5","MERCEDES-AMG","CLS63 AMG","20070523","20110930","ZWART",,"sedan"
"Personenauto","00TZJ8","MERCEDES-AMG","SLK55 AMG","20120502","20120502","BLAUW","128011","cabriolet"
"Personenauto","01RXG7","MERCEDES-AMG","S63 AMG","20110812","20110812","WIT","220056","sedan"
"Personenauto","01SXG3","MERCEDES-AMG","C63 AMG","20110912","20131123","WIT","132206","coupe"
"Personenauto","02SPJ6","MERCEDES-AMG","SLS AMG","20111104","20111104","BRUIN","273762","cabriolet"
"Personenauto","03NNV5","MERCEDES-AMG","SLK55 AMG","20070514","20101012","GRIJS",,"cabriolet"
"Personenauto","04LPN3","MERCEDES-AMG","SLS AMG","20100604","20100604","GRIJS","299910","coupe"
"Personenauto","04XXD4","MERCEDES-AMG","ML63 AMG","20070504","20120828","ZWART","154182","stationwagen"
"Personenauto","05JZJ4","MERCEDES-AMG","E63 AMG","20090928","20090928","GRIJS",,"sedan"
"Personenauto","05NVT3","MERCEDES-AMG","SLS AMG","20101217","20101217","GRIJS","257227","coupe"
"Personenauto","05PBK4","MERCEDES-AMG","SLS AMG","20110107","20110107","GRIJS","275879","coupe"
"Personenauto","06JGB3","MERCEDES-AMG","SL55 AMG","20060511","20090512","ZWART",,"cabriolet"
"Personenauto","06TLR8","MERCEDES-AMG","SLS AMG","20120302","20120302","GRIJS","286701","cabriolet"
"Personenauto","06TVD9","MERCEDES-AMG","SLS AMG","20120412","20120412","GRIJS","302528","cabriolet"
"Personenauto","07SGG4","MERCEDES-AMG","S63 AMG","20101014","20110920","ZWART","226077","sedan"
"Personenauto","08XTH8","MERCEDES-AMG","SL65 AMG BLACK SERIES","20090803","20120804","ZWART","486169","coupe"
"Personenauto","09LKK3","MERCEDES-AMG","SLS AMG","20100511","20100511","GRIJS","256532","coupe"
"Personenauto","09LLB2","MERCEDES-AMG","SLS AMG","20100521","20100521","GRIJS","253933","coupe"
"Personenauto","09RLN4","MERCEDES-AMG","E63 AMG","20100506","20110630","ZWART","161675","sedan"
"Personenauto","10LLB2","MERCEDES-AMG","SLS AMG","20100519","20100519","ZWART","247601","coupe"
"Personenauto","10SZX4","MERCEDES-AMG","SLS AMG","20120103","20120103","GRIJS","286402","cabriolet"
"Personenauto","10TBX7","MERCEDES-AMG","SLS AMG","20120103","20120103","BRUIN","298684","cabriolet"
"Personenauto","10ZDS8","MERCEDES-AMG","C63 AMG","20100930","20121010","ZWART","131696","sedan"
"Personenauto","10ZHK5","MERCEDES-AMG","ML63 AMG","20121124","20121124","WIT","200623","stationwagen"
"Personenauto","11LLB2","MERCEDES-AMG","SLS AMG","20100520","20100520","GRIJS","254150","coupe"
