"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00JJD6","NISSAN","SKYLINE","19980601","20090612","ZWART",,"coupe"
"Personenauto","00PPK7","NISSAN","SKYLINE GT R","19900901","20110228","GRIJS",,"coupe"
"Personenauto","04KHB9","NISSAN","SKYLINE","20010320","20091202","ZWART",,"coupe"
"Personenauto","05NBP5","NISSAN","SKYLINE GT-R","19940901","20100729","ZWART",,"coupe"
"Personenauto","05SJD7","NISSAN","SKYLINE","19950630","20111007","ZWART",,"coupe"
"Personenauto","05TPDF","NISSAN","SKYLINE GT-R","19950201","20061207","ZWART",,"coupe"
"Personenauto","08HXL4","NISSAN","R32 SKYLINE","19890630","20090316","ROOD",,"sedan"
"Personenauto","08TBXF","NISSAN","SKYLINE GT-R","19990630","20060630","BLAUW",,"coupe"
"Personenauto","09LHN2","NISSAN","SKYLINE","19971201","20100503","WIT",,"coupe"
"Personenauto","10JKJ8","NISSAN","SKYLINE","19940630","20090616","GRIJS",,"coupe"
"Personenauto","11JBT4","NISSAN","SKYLINE GT-R","19951101","20090418","PAARS",,"coupe"
"Personenauto","12JDN5","NISSAN","SKYLINE","19971201","20090420","ROSE",,"coupe"
"Personenauto","12ZPBL","NISSAN","SKYLINE","19941101","20080626","WIT",,"coupe"
"Personenauto","13SKG7","NISSAN","SKYLINE","19950901","20111013","WIT",,"coupe"
"Personenauto","14TKGR","NISSAN","SKYLINE GT-S","19940301","20061014","WIT",,"coupe"
"Personenauto","14XZFS","NISSAN","SKYLINE R34 GTT","19980228","20071112","WIT",,"coupe"
"Personenauto","15KRP3","NISSAN","SKYLINE","19960608","20100123","WIT",,"coupe"
"Personenauto","15KTZ4","NISSAN","SKYLINE","19970201","20100213","GRIJS",,"coupe"
"Personenauto","15KZL8","NISSAN","SKYLINE","19940501","20100318","WIT",,"coupe"
"Personenauto","15LNH8","NISSAN","SKYLINE","19921030","20100526","ZWART",,"coupe"
"Personenauto","15NKX5","NISSAN","SKYLINE","19950831","20100927","ZWART",,"coupe"
"Personenauto","15SRF3","NISSAN","NISSAN SKYLINE","19980701","20111109","ZWART",,"sedan"
"Personenauto","15TJT1","NISSAN","SKYLINE","19960201","20120214","WIT",,"coupe"
"Personenauto","17NBT2","NISSAN","SKYLINE GT-R","19960301","20100730","WIT",,"coupe"
"Personenauto","18PVZ2","NISSAN","SKYLINE GT-R","19940201","20110408","WIT",,"coupe"
