"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"04BHZ5","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20250203","20161223",,"speciale groep","2","N.v.t.","N.v.t.","4","4580","7260","7490","7360",,,"20161219","20161219","Geen verstrekking in Open Data",,"Ja",,"230",,,,,"0","4","0","0",,"755","251","N2",,,"r. balk by vooras","7490","L.2007.46.011-MAN-PP",,"e1*2007/46*1474*02","N0324ZBBBZA70AA","09AAD","0","0.02","305","Nee","Nee","20260129","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2025-02-03T00:00:00.000","2016-12-23T00:00:00.000","2016-12-19T00:00:00.000","2016-12-19T00:00:00.000","2026-01-29T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"86BHR4","Bedrijfsauto","PALFINGER PLATFORMS GMBH","B/A","20240830","20160929",,"speciale groep","2","N.v.t.","N.v.t.","4","4580","7310","7490","7410",,,"20160922","20160922","Geen verstrekking in Open Data",,"Ja",,"180",,,,,"0","4","0","0",,"755","251","N2",,,"r. balk by vooras","7490","L.2007.46.011-MAN-PP",,"e1*2007/46*1474*01","N0321ZBBBZA70AA","09AAD","0","0.02","305","Nee","Nee","20240830","Nee","0","0","0.00",,"Niet geregistreerd","NG","Ja","2024-08-30T00:00:00.000","2016-09-29T00:00:00.000","2016-09-22T00:00:00.000","2016-09-22T00:00:00.000","2024-08-30T00:00:00.000","0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V005XX","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20250428","20190617","14054","speciale groep","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20190405","20190405","Geen verstrekking in Open Data","58287","Ja",,"180",,,,,"0","4","0","0",,"0","220","N1",,,"schutbord motorruimte","3500","906BA35-MB-PP",,"e1*2007/46*1513*05","15M21350BXX","QE2AAVA2XXXX","0","0.03","367","Nee","Ja",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2025-04-28T00:00:00.000","2019-06-17T00:00:00.000","2019-04-05T00:00:00.000","2019-04-05T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V381RZ","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20241018","20181112","11972","speciale groep","2","N.v.t.","N.v.t.","4","2143","3320","3500","3420",,,"20180831","20180831","Geen verstrekking in Open Data","49521","Ja",,"180",,,,,"0","4","0","0",,"0","221","N1",,,"schutbord motorruimte","3500","906BA35-MB-PP",,"e1*2007/46*1513*04","13M21350N","MEB2DXX2","0","0.03","367","Nee","Nee",,"Nee","0","0","0.00","2024","Logisch","00","Ja","2024-10-18T00:00:00.000","2018-11-12T00:00:00.000","2018-08-31T00:00:00.000","2018-08-31T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V798FK","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20241129","20170502","8600","speciale groep","2","N.v.t.","N.v.t.","4","2488","3319","3500","3419",,,"20160228","20170314","Geen verstrekking in Open Data","35329","Ja",,"181",,,,,"2","6","0","0",,"0","222","N1",,,"r. balk v. achteras","3500","F241-NIS-PP",,"e1*2007/46*1589*01","5SD4R","5M1M2N","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2023","Geen oordeel","05","Ja","2024-11-29T00:00:00.000","2017-05-02T00:00:00.000","2016-02-28T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V799FK","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20250320","20170503","8600","speciale groep","2","N.v.t.","N.v.t.","4","2488","3319","3500","3419",,,"20160228","20170314","Geen verstrekking in Open Data","35329","Ja",,"181",,,,,"2","6","0","0",,"0","222","N1",,,"r. balk v. achteras","3500","F241-NIS-PP",,"e1*2007/46*1589*01","5SD4R","5M1M2N","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-03-20T00:00:00.000","2017-05-03T00:00:00.000","2016-02-28T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V801FK","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20250404","20170501","8600","speciale groep","2","N.v.t.","N.v.t.","4","2488","3319","3500","3419",,,"20160228","20170314","Geen verstrekking in Open Data","35329","Ja",,"181",,,,,"2","6","0","0",,"0","222","N1",,,"r. balk v. achteras","3500","F241-NIS-PP",,"e1*2007/46*1589*01","5SD4R","5M1M2N","0","0.03","290","Nee","Nee",,"Nee","0","0","0.00","2024","Geen oordeel","05","Ja","2025-04-04T00:00:00.000","2017-05-01T00:00:00.000","2016-02-28T00:00:00.000","2017-03-14T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V802FK","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20250413","20221014","8600","speciale groep","2","N.v.t.","N.v.t.","4","2488","3324","3500","3424",,,"20160228","20170310","Geen verstrekking in Open Data","35329","Ja",,"176",,,,,"2","6","0","0",,"0","215","N1",,,"r. balk v. achteras","3500","F241-NIS-PP",,"e1*2007/46*1589*00","5SD4R","5M1M2N","0","0.03","290","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-04-13T00:00:00.000","2022-10-14T00:00:00.000","2016-02-28T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V804FK","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20250315","20170501","8600","speciale groep","2","N.v.t.","N.v.t.","4","2488","3324","3500","3424",,,"20160228","20170310","Geen verstrekking in Open Data","35329","Ja",,"176",,,,,"2","6","0","0",,"0","215","N1",,,"r. balk v. achteras","3500","F241-NIS-PP",,"e1*2007/46*1589*00","5SD4R","5M1M2N","0","0.03","290","Nee","Nee",,"Nee","3500","0","0.00","2024","Geen oordeel","05","Ja","2025-03-15T00:00:00.000","2017-05-01T00:00:00.000","2016-02-28T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"V805FK","Bedrijfsauto","PALFINGER PLATFORMS GMBH","N/A","20241218","20170712","8600","speciale groep","2","N.v.t.","N.v.t.","4","2488","3324","3500","3424",,,"20160228","20170310","Geen verstrekking in Open Data","35329","Ja",,"176",,,,,"2","6","0","0",,"0","215","N1",,,"r. balk v. achteras","3500","F241-NIS-PP",,"e1*2007/46*1589*00","5SD4R","5M1M2N","0","0.03","290","Nee","Nee",,"Nee","3500","0","0.00","2023","Geen oordeel","05","Ja","2024-12-18T00:00:00.000","2017-07-12T00:00:00.000","2016-02-28T00:00:00.000","2017-03-10T00:00:00.000",,"0",,,,,,,,,,,,,,,,,,,,,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
