"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","00HTN7","SSANGYONG","SSANGYONG ACTYON","20080122","20090227","GRIJS",,"hatchback"
"Personenauto","03HJK1","SSANGYONG","SSANGYONG ACTYON","20080121","20090107","GRIJS",,"hatchback"
"Personenauto","04TNLT","SSANGYONG","SSANGYONG ACTYON","20070209","20070209","ZWART","30689","hatchback"
"Personenauto","07TPGP","SSANGYONG","SSANGYONG ACTYON","20070102","20070102","BLAUW","30189","hatchback"
"Personenauto","08TNLT","SSANGYONG","SSANGYONG ACTYON","20070122","20070122","GRIJS","32188","hatchback"
"Personenauto","09TNLT","SSANGYONG","SSANGYONG ACTYON","20070208","20070208","GRIJS","32188","hatchback"
"Personenauto","09TZXL","SSANGYONG","SSANGYONG ACTYON","20070316","20070316","GRIJS","30189","hatchback"
"Personenauto","10XBGP","SSANGYONG","SSANGYONG ACTYON","20070322","20070322","GRIJS","30189","hatchback"
"Personenauto","12XGGJ","SSANGYONG","SSANGYONG ACTYON","20070511","20070511","ZWART",,"hatchback"
"Personenauto","14XNTH","SSANGYONG","SSANGYONG ACTYON","20070809","20070809","ZWART","28438","hatchback"
"Personenauto","17KHZ6","SSANGYONG","SSANGYONG ACTYON","20080117","20110409","GRIJS",,"hatchback"
"Personenauto","19GZZ6","SSANGYONG","SSANGYONG ACTYON","20080121","20081007","ZWART",,"hatchback"
"Personenauto","19HDH6","SSANGYONG","SSANGYONG ACTYON","20080122","20081022","ZWART",,"hatchback"
"Personenauto","21XSKX","SSANGYONG","SSANGYONG ACTYON","20070914","20070914","ZWART","23689","hatchback"
"Personenauto","22GTR7","SSANGYONG","SSANGYONG ACTYON","20080121","20080911","ZWART",,"hatchback"
"Personenauto","22XFBL","SSANGYONG","SSANGYONG ACTYON","20070420","20070420","GRIJS","33184","hatchback"
"Personenauto","22XSKX","SSANGYONG","SSANGYONG ACTYON","20070915","20070915","GRIJS","25689","hatchback"
"Personenauto","25TZXZ","SSANGYONG","SSANGYONG ACTYON","20070321","20070321","GRIJS","28690","hatchback"
"Personenauto","27XFVV","SSANGYONG","SSANGYONG ACTYON","20070511","20070511","GRIJS",,"hatchback"
"Personenauto","28XNPJ","SSANGYONG","SSANGYONG ACTYON","20070727","20070727","ZWART",,"hatchback"
"Personenauto","30XNPJ","SSANGYONG","SSANGYONG ACTYON","20070804","20070804","ZWART","22690","hatchback"
"Personenauto","30ZGSG","SSANGYONG","SSANGYONG ACTYON","20080328","20080328","GRIJS","30689","hatchback"
"Personenauto","37XRJF","SSANGYONG","SSANGYONG ACTYON","20070901","20070901","ZWART","28438","hatchback"
"Personenauto","39HHG5","SSANGYONG","SSANGYONG ACTYON","20080121","20090109","ZWART",,"hatchback"
"Personenauto","39TSRL","SSANGYONG","SSANGYONG ACTYON","20070117","20070117","GRIJS","34189","hatchback"
"Bedrijfsauto","3VZT60","SSANGYONG","SSANGYONG ACTYON SPORTS","20140904","20140904","N.v.t.","26000","pick-up truck"
"Personenauto","40JTL5","SSANGYONG","SSANGYONG ACTYON","20080121","20090910","GRIJS",,"hatchback"
"Personenauto","41TPHN","SSANGYONG","SSANGYONG ACTYON","20070205","20070205","ZWART","30689","hatchback"
"Personenauto","42KHZ7","SSANGYONG","SSANGYONG ACTYON","20080117","20100306","GRIJS",,"hatchback"
"Personenauto","42TNNN","SSANGYONG","SSANGYONG ACTYON","20061124","20061124","ZWART",,"hatchback"
"Personenauto","42XHHL","SSANGYONG","SSANGYONG ACTYON","20070530","20070530","ZWART",,"hatchback"
"Personenauto","43TNBS","SSANGYONG","SSANGYONG ACTYON","20061109","20061109","BLAUW",,"hatchback"
"Personenauto","45XDFN","SSANGYONG","SSANGYONG ACTYON","20070404","20070404","GRIJS","30189","hatchback"
"Personenauto","45XTVF","SSANGYONG","SSANGYONG ACTYON","20071005","20071005","GRIJS","29438","hatchback"
"Personenauto","46XLHV","SSANGYONG","SSANGYONG ACTYON","20070710","20070710","GRIJS",,"hatchback"
"Personenauto","49TXJN","SSANGYONG","SSANGYONG ACTYON","20070227","20070227","ZWART","33184","hatchback"
