"voertuigsoort","kenteken","merk","handelsbenaming","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","eerste_kleur","catalogusprijs","inrichting"
"Personenauto","02RSG7","FIAT","SCUDO 1.9 TD LANG","20000301","20000301","GRIJS",,"kampeerwagen"
"Bedrijfsauto","10VRRP","FIAT","SCUDO 1.9 TD LANG","20000731","20000731","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","12VDPF","FIAT","SCUDO 1.9 TD","19981028","19981028","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","12VNTJ","FIAT","SCUDO 1.9 TD","20000307","20000307","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","13VFBG","FIAT","SCUDO 1.9 TD","19990104","19990104","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","15VGBL","FIAT","SCUDO 1.9 TD","19990222","19990222","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","16VNLD","FIAT","SCUDO 1.9 TD LANG","20000204","20000204","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","18VNLD","FIAT","SCUDO 1.9 TD LANG","20000209","20000209","N.v.t.",,"gesloten opbouw"
"Bedrijfsauto","19VDGV","FIAT","SCUDO 1.9 TD","19981016","19981016","N.v.t.",,"gesloten opbouw"
"Personenauto","20LLV6","FIAT","SCUDO 1.9 TD LANG","20000525","20000525","BLAUW",,"kampeerwagen"
"Bedrijfsauto","21VBRR","FIAT","SCUDO 1.9 TD","19980820","19980820","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","32VBJR","FIAT","SCUDO 1.9 TD","19980730","19980730","N.v.t.",,"kampeerwagen"
"Bedrijfsauto","38VNZF","FIAT","SCUDO 1.9 TD","20000316","20000316","N.v.t.",,"gesloten opbouw"
"Personenauto","3XFT00","FIAT","SCUDO 1.9 TD","19990330","19990330","WIT",,"kampeerwagen"
"Bedrijfsauto","41VDLF","FIAT","SCUDO 1.9 TD","19981023","19981023","N.v.t.",,"gesloten opbouw"
