"kenteken","voertuigsoort","merk","handelsbenaming","vervaldatum_apk","datum_tenaamstelling","bruto_bpm","inrichting","aantal_zitplaatsen","eerste_kleur","tweede_kleur","aantal_cilinders","cilinderinhoud","massa_ledig_voertuig","toegestane_maximum_massa_voertuig","massa_rijklaar","maximum_massa_trekken_ongeremd","maximum_trekken_massa_geremd","datum_eerste_toelating","datum_eerste_tenaamstelling_in_nederland","wacht_op_keuren","catalogusprijs","wam_verzekerd","maximale_constructiesnelheid","laadvermogen","oplegger_geremd","aanhangwagen_autonoom_geremd","aanhangwagen_middenas_geremd","aantal_staanplaatsen","aantal_deuren","aantal_wielen","afstand_hart_koppeling_tot_achterzijde_voertuig","afstand_voorzijde_voertuig_tot_hart_koppeling","afwijkende_maximum_snelheid","lengte","breedte","europese_voertuigcategorie","europese_voertuigcategorie_toevoeging","europese_uitvoeringcategorie_toevoeging","plaats_chassisnummer","technische_max_massa_voertuig","type","type_gasinstallatie","typegoedkeuringsnummer","variant","uitvoering","volgnummer_wijziging_eu_typegoedkeuring","vermogen_massarijklaar","wielbasis","export_indicator","openstaande_terugroepactie_indicator","vervaldatum_tachograaf","taxi_indicator","maximum_massa_samenstelling","aantal_rolstoelplaatsen","maximum_ondersteunende_snelheid","jaar_laatste_registratie_tellerstand","tellerstandoordeel","code_toelichting_tellerstandoordeel","tenaamstellen_mogelijk","vervaldatum_apk_dt","datum_tenaamstelling_dt","datum_eerste_toelating_dt","datum_eerste_tenaamstelling_in_nederland_dt","vervaldatum_tachograaf_dt","maximum_last_onder_de_vooras_sen_tezamen_koppeling","type_remsysteem_voertuig_code","rupsonderstelconfiguratiecode","wielbasis_voertuig_minimum","wielbasis_voertuig_maximum","lengte_voertuig_minimum","lengte_voertuig_maximum","breedte_voertuig_minimum","breedte_voertuig_maximum","hoogte_voertuig","hoogte_voertuig_minimum","hoogte_voertuig_maximum","massa_bedrijfsklaar_minimaal","massa_bedrijfsklaar_maximaal","technisch_toelaatbaar_massa_koppelpunt","maximum_massa_technisch_maximaal","maximum_massa_technisch_minimaal","subcategorie_nederland","verticale_belasting_koppelpunt_getrokken_voertuig","zuinigheidsclassificatie","registratie_datum_goedkeuring_afschrijvingsmoment_bpm","registratie_datum_goedkeuring_afschrijvingsmoment_bpm_dt","gem_lading_wrde","aerodyn_voorz","massa_alt_aandr","verl_cab_ind","api_gekentekende_voertuigen_assen","api_gekentekende_voertuigen_brandstof","api_gekentekende_voertuigen_carrosserie","api_gekentekende_voertuigen_carrosserie_specifiek","api_gekentekende_voertuigen_voertuigklasse"
"01NXRN","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250421","20080429","13872","sedan","5","GRIJS","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20040326","20040326","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*04","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2025-04-21T00:00:00.000","2008-04-29T00:00:00.000","2004-03-26T00:00:00.000","2004-03-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02LHRB","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241208","20191123","12958","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20030108","20030108","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-08T00:00:00.000","2019-11-23T00:00:00.000","2003-01-08T00:00:00.000","2003-01-08T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"02SXGV","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240617","20200428","15270","sedan","5","ZWART","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20060530","20060530","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*07","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2024-06-17T00:00:00.000","2020-04-28T00:00:00.000","2006-05-30T00:00:00.000","2006-05-30T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JFBZ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250206","20190904","12633","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020304","20020304","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*00","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-02-06T00:00:00.000","2019-09-04T00:00:00.000","2002-03-04T00:00:00.000","2002-03-04T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03JJKG","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20250203","20220129","12393","sedan","5","GROEN","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20020426","20020426","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*01","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2024","Logisch","00","Ja","2025-02-03T00:00:00.000","2022-01-29T00:00:00.000","2002-04-26T00:00:00.000","2002-04-26T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"E",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"03RFGL","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240402","20240402","14401","sedan","5","ZWART","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20050402","20050402","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*04","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2024-04-02T00:00:00.000","2024-04-02T00:00:00.000","2005-04-02T00:00:00.000","2005-04-02T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"05RGVT","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240805","20231121","14140","sedan","5","GROEN","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20050401","20050401","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*04","EAB4","5AAAA","1","0.09","271","Nee","Nee",,"Nee","3580","0",,"2023","Logisch","00","Ja","2024-08-05T00:00:00.000","2023-11-21T00:00:00.000","2005-04-01T00:00:00.000","2005-04-01T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06LKT8","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240712","20100511","12744","sedan","5","ZWART","Niet geregistreerd","6","2495","1510","2160","1610","750","1500","20040203","20100511","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2160",,,"e11*98/14*0176*02","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Geen oordeel","05","Ja","2024-07-12T00:00:00.000","2010-05-11T00:00:00.000","2004-02-03T00:00:00.000","2010-05-11T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"06NTBZ","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20241205","20240326","13643","sedan","5","GRIJS","Niet geregistreerd","6","2495","1510","2100","1610","750","1500","20040206","20040206","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"0","0","M1",,,"tegen r. randprofiel in kofferruimte","2100",,,"e11*98/14*0176*03","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3600","0",,"2023","Logisch","00","Ja","2024-12-05T00:00:00.000","2024-03-26T00:00:00.000","2004-02-06T00:00:00.000","2004-02-06T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
"07RSVP","Personenauto","JAGUAR","X-TYPE 2.5 V6 EXECUTIVE","20240826","20190316","14724","sedan","5","ZWART","Niet geregistreerd","6","2495","1452","2080","1552","750","1500","20050815","20050815","Geen verstrekking in Open Data",,"Ja",,,,,,,"4","4","0","0",,"467","0","M1",,,"tegen r. randprofiel in kofferruimte","2080",,,"e11*98/14*0176*05","EAB4","5AAAA","0","0.09","271","Nee","Nee",,"Nee","3580","0",,"2024","Logisch","00","Ja","2024-08-26T00:00:00.000","2019-03-16T00:00:00.000","2005-08-15T00:00:00.000","2005-08-15T00:00:00.000",,,,,,,,,,,,,,,,,,,,,"F",,,,,,,"https://opendata.rdw.nl/resource/3huj-srit.json","https://opendata.rdw.nl/resource/8ys7-d773.json","https://opendata.rdw.nl/resource/vezc-m2t6.json","https://opendata.rdw.nl/resource/jhie-znh9.json","https://opendata.rdw.nl/resource/kmfi-hrps.json"
